theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""These familiar flowers, these well-remembered bird-notes, this sky with its fitful brightness, these furrowed and grassy fields, each with a sort of personality given to it by the capricious hedgerows -- such things as these are the mother tongue of our imagination, the language that is laden with all the subtle inextricable associations the fleeting hours of our childhood left behind them.""","","&bull; A metaphor for a metaphor: ""mother tongue"" personifies imagination but ""mother tongue"" is itelf a metaphor. INTEREST. META-METAPHORICAL.","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",16989,,2007-06-21 00:00:00 UTC,2009-09-14 19:48:39 UTC,6430,"The wood I walk in on this mild May day, with the young yellow-brown foliage of the oaks between me and the blue sky, the white star-flowers and the blue-eyed speedwell and the ground ivy at my feet -- what grove of tropic palms, what strange ferns or splendid broad-petalled blossoms, could ever thrill such deep and delicate fibres within me as this home-scene? <b>These familiar flowers, these well-remembered bird-notes, this sky with its fitful brightness, these furrowed and grassy fields, each with a sort of personality given to it by the capricious hedgerows -- such things as these are the mother tongue of our imagination,</b> [end page 45] <b>the language that is laden with all the subtle inextricable associations the fleeting hours of our childhood left behind them.</b> Our delight in the sunshine on the deep bladed grass today, might be no more than the faint perception of wearied souls, if it were not for the sunshine and the grass in the far-off years, which still live in us and transform our perception into love.
(p. 45-6)","Bk I, Chap. 5. Tom Comes Home"
"","""Some minds are wonderful for keeping their bloom in this way, as a patriarchal goldfish apparently retains to the last its youthful illusion that it can swim in a straight line beyond the encircling glass.""",Beasts,"","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",16990,,2007-06-21 00:00:00 UTC,2009-09-14 19:48:39 UTC,6430,"Mrs Tulliver had lived thirteen years with her husband, yet she retained in all the freshness of her early married life a facility of saying things which drove him in the opposite direction to the one she desired. <b>Some minds are wonderful for keeping their bloom in this way, as a patriarchal goldfish apparently retains to the last its youthful illusion that it can swim in a straight line beyond the encircling glass.</b> Mrs Tulliver was an amiable fish of this kind, and after running her head against the same resisting medium for thirteen years would go at it again to-day with undulled alacrity.
(p. 81)","Bk I, Chap. 8. Mr Tulliver Shows his Weaker Side"
"","""That arrow went straight to Mr Tulliver's heart.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",16991,,2007-06-21 00:00:00 UTC,2009-09-14 19:48:39 UTC,6430,"<b>That arrow went straight to Mr Tulliver's heart.</b> He had not a rapid imagination, but the thought of Maggie was very near to him, and he was not long in seeing his relation to his own sister side by side with Tom's relation to Maggie. Would the little wench ever be poorly off, and Tom rather hard upon her?","Bk I, Chap. 8. Mr Tulliver Shows his Weaker Side"
"","""There were passions at war in Maggie at that moment to have made a tragedy, if tragedies were made by passion only, but the essential <i>ti megethos</i> which was present in the passion, was wanting to the action; the utmost Maggie could do, with a fierce thrust of her small brown arm, was to push poor little pink-and-white Lucy into the cow-trodden mud.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",16992,,2007-06-21 00:00:00 UTC,2009-09-14 19:48:40 UTC,6430,"There were passions at war in Maggie at that moment to have made a tragedy, if tragedies were made by passion only, but the essential <i>ti megethos</i> which was present in the passion, was wanting to the action; the utmost Maggie could do, with a fierce thrust of her small brown arm, was to push poor little pink-and-white Lucy into the cow-trodden mud.
(p. 108)","Bk I, Chap. 10 Maggie Behaves Worse than she Expected"
"","""Maggie Tulliver, you perceive was by no means that well-trained, well-informed young person that a small female of eight or nine necessarily is in these days: she had only been to school a year at St Ogg's, and had so few books that she sometimes read the dictionary; so that in travelling over her small mind you would have found the most unexpected ignorance as well as unexpected knowledge.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",16993,,2007-06-21 00:00:00 UTC,2014-01-12 16:33:36 UTC,6430,"<b>Maggie Tulliver, you perceive was by no means that well-trained, well-informed young person that a small female of eight or nine necessarily is in these days: she had only been to school a year at St Ogg's, and had so few books that she sometimes read the dictionary; so that in travelling over her small mind you would have found the most unexpected ignorance as well as unexpected knowledge.</b> She could have informed you that there was such a word as 'polygamy' and being also acquainted with 'polysyllable,' she had deduced the conclusion that 'poly' meant 'many;' but she had had no idea that gypsies were not well supplied with groceries, and her thoughts generally were the oddest mixture of clear-eyed acumen and blind dreams.
(pp. 118-9)","Bk I, Chap. 11. Maggie Tries to Run Away from Her Shadow "
Cultivation,"""Whence Mr Stelling concluded that Tom's brain being peculiarly impervious to etymology and demonstrations, was peculiarly in need of being ploughed and harrowed by these patent implements: it was his favourite metaphor, that the classics and geometry constituted that culture of the mind which prepared it for the reception of any subsequent crop.""","",&bull; META-METAPHORICAL. INTEREST. REVISIT,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",16994,,2007-06-21 00:00:00 UTC,2009-09-14 19:48:40 UTC,6430,"He very soon set down poor Tom as a thoroughly stupid lad; for though by hard labour he could get particular declensions into his brain, anything so abstract as the relation between cases and terminations could by no means get such a lodgment there as to enable him to recognise a chance genitive or dative. This struck Mr Stelling as something more than natural stupidity: he suspected obstinacy, or at any rate, indifference, and lectured Tom severely on his want of thorough application. 'You feel no interest in what you're doing, sir,' Mr Stelling would say, and the reproach was painfully true. Tom had never found any difficulty in discerning a pointer from a setter, when once he had been told the distinction, and his perceptive powers were not at all deficient. I fancy they were quite as strong as those of the Rev. Mr Stelling; for Tom could predict with accuracy what [end page 146] number of horses were cantering behind him, he could throw a stone right into the centre of a given ripple, he could guess to a fraction how many lengths of his stick it would take to reach across the playground, and could draw almost perfect squares on his slate without any measurement. But Mr Stelling took no note of these things: he only observed that Tom's faculties failed him before the abstractions hideously symbolised to him in the pages of the Eton Grammar, and that he was in a state bordering on idiocy with regard to the demonstration that two given triangles must be equal - though he could discern with great promptitude and certainty the fact that they were equal. <b>Whence Mr Stelling concluded that Tom's brain being peculiarly impervious to etymology and demonstrations, was peculiarly in need of being ploughed and harrowed by these patent implements: it was his favourite metaphor, that the classics and geometry constituted that culture of the mind which prepared it for the reception of any subsequent crop</b>. I say nothing against Mr Stelling's theory: if we are to have one regimen for all minds his seems to me as good as any other. I only know it turned out as uncomfortably for Tom Tulliver as if he had been plied with cheese in order to remedy a gastric weakness which prevented him from digesting it. It is astonishing what a different result one gets by changing the metaphor! Once call the brain an intellectual stomach, and one's ingenious conception of the classics and geometry as ploughs and harrows seems to settle nothing. But then, it is open to some one else to follow great authorities and call the mind a sheet of white paper or a mirror, in which case one's knowledge of the digestive process becomes quite irrelevant. It was doubtless an ingenious idea to call the camel the ship of the desert, but it would hardly lead one far in training that useful beast. O Aristotle! if you had had the advantage of being 'the freshest modern' instead of the greatest ancient, would you not have mingled your praise of metaphorical speech as a sign of high intelligence, with a lamentation that intelligence so rarely shows itself in speech without metaphor, - that we can so seldom declare what a thing is, except by saying it is something else?
(pp. 146-7)","Bk II, Chap. 1. Tom's First Half"
"","""Once call the brain an intellectual stomach, and one's ingenious conception of the classics and geometry as ploughs and harrows seems to settle nothing.""","",&bull; META-METAPHORICAL. INTEREST. REVISIT,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",16996,,2007-06-21 00:00:00 UTC,2009-09-14 19:48:40 UTC,6430,"He very soon set down poor Tom as a thoroughly stupid lad; for though by hard labour he could get particular declensions into his brain, anything so abstract as the relation between cases and terminations could by no means get such a lodgment there as to enable him to recognise a chance genitive or dative. This struck Mr Stelling as something more than natural stupidity: he suspected obstinacy, or at any rate, indifference, and lectured Tom severely on his want of thorough application. 'You feel no interest in what you're doing, sir,' Mr Stelling would say, and the reproach was painfully true. Tom had never found any difficulty in discerning a pointer from a setter, when once he had been told the distinction, and his perceptive powers were not at all deficient. I fancy they were quite as strong as those of the Rev. Mr Stelling; for Tom could predict with accuracy what [end page 146] number of horses were cantering behind him, he could throw a stone right into the centre of a given ripple, he could guess to a fraction how many lengths of his stick it would take to reach across the playground, and could draw almost perfect squares on his slate without any measurement. But Mr Stelling took no note of these things: he only observed that Tom's faculties failed him before the abstractions hideously symbolised to him in the pages of the Eton Grammar, and that he was in a state bordering on idiocy with regard to the demonstration that two given triangles must be equal - though he could discern with great promptitude and certainty the fact that they were equal. Whence Mr Stelling concluded that Tom's brain being peculiarly impervious to etymology and demonstrations, was peculiarly in need of being ploughed and harrowed by these patent implements: it was his favourite metaphor, that the classics and geometry constituted that culture of the mind which prepared it for the reception of any subsequent crop. I say nothing against Mr Stelling's theory: if we are to have one regimen for all minds his seems to me as good as any other. I only know it turned out as uncomfortably for Tom Tulliver as if he had been plied with cheese in order to remedy a gastric weakness which prevented him from digesting it. It is astonishing what a different result one gets by changing the metaphor! <b>Once call the brain an intellectual stomach, and one's ingenious conception of the classics and geometry as ploughs and harrows seems to settle nothing.</b> But then, it is open to some one else to follow great authorities and call the mind a sheet of white paper or a mirror, in which case one's knowledge of the digestive process becomes quite irrelevant. It was doubtless an ingenious idea to call the camel the ship of the desert, but it would hardly lead one far in training that useful beast. O Aristotle! if you had had the advantage of being 'the freshest modern' instead of the greatest ancient, would you not have mingled your praise of metaphorical speech as a sign of high intelligence, with a lamentation that intelligence so rarely shows itself in speech without metaphor, - that we can so seldom declare what a thing is, except by saying it is something else?
(pp. 146-7)","Bk II, Chap 1. Tom's First Half"
Blank Slate,"""But then, it is open to some one else to follow great authorities and call the mind a sheet of white paper or a mirror, in which case one's knowledge of the digestive process becomes quite irrelevant.""","","&bull; META-METAPHORICAL. INTEREST. REVISIT
&bull; I've included twice: White Paper and Mirror","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",16997,,2007-06-21 00:00:00 UTC,2009-09-14 19:48:40 UTC,6430,"He very soon set down poor Tom as a thoroughly stupid lad; for though by hard labour he could get particular declensions into his brain, anything so abstract as the relation between cases and terminations could by no means get such a lodgment there as to enable him to recognise a chance genitive or dative. This struck Mr Stelling as something more than natural stupidity: he suspected obstinacy, or at any rate, indifference, and lectured Tom severely on his want of thorough application. 'You feel no interest in what you're doing, sir,' Mr Stelling would say, and the reproach was painfully true. Tom had never found any difficulty in discerning a pointer from a setter, when once he had been told the distinction, and his perceptive powers were not at all deficient. I fancy they were quite as strong as those of the Rev. Mr Stelling; for Tom could predict with accuracy what [end page 146] number of horses were cantering behind him, he could throw a stone right into the centre of a given ripple, he could guess to a fraction how many lengths of his stick it would take to reach across the playground, and could draw almost perfect squares on his slate without any measurement. But Mr Stelling took no note of these things: he only observed that Tom's faculties failed him before the abstractions hideously symbolised to him in the pages of the Eton Grammar, and that he was in a state bordering on idiocy with regard to the demonstration that two given triangles must be equal - though he could discern with great promptitude and certainty the fact that they were equal. Whence Mr Stelling concluded that Tom's brain being peculiarly impervious to etymology and demonstrations, was peculiarly in need of being ploughed and harrowed by these patent implements: it was his favourite metaphor, that the classics and geometry constituted that culture of the mind which prepared it for the reception of any subsequent crop. I say nothing against Mr Stelling's theory: if we are to have one regimen for all minds his seems to me as good as any other. I only know it turned out as uncomfortably for Tom Tulliver as if he had been plied with cheese in order to remedy a gastric weakness which prevented him from digesting it. It is astonishing what a different result one gets by changing the metaphor! Once call the brain an intellectual stomach, and one's ingenious conception of the classics and geometry as ploughs and harrows seems to settle nothing. <b>But then, it is open to some one else to follow great authorities and call the mind a sheet of white paper or a mirror, in which case one's knowledge of the digestive process becomes quite irrelevant</b>. It was doubtless an ingenious idea to call the camel the ship of the desert, but it would hardly lead one far in training that useful beast. O Aristotle! if you had had the advantage of being 'the freshest modern' instead of the greatest ancient, would you not have mingled your praise of metaphorical speech as a sign of high intelligence, with a lamentation that intelligence so rarely shows itself in speech without metaphor, - that we can so seldom declare what a thing is, except by saying it is something else?
(pp. 146-7)","Bk II, Chap. 1. Tom's First Half"
Blank Slate,"""At present, in relation to this demand that he should learn Latin declensions and conjugations, Tom was in a state of as blank unimaginativeness concerning the cause and tendency of his sufferings, as if he had been an innocent shrewmouse imprisoned in the split trunk of an ash tree in order to cure lameness in cattle.""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",16999,,2007-06-21 00:00:00 UTC,2009-09-14 19:48:41 UTC,6430,"Tom Tulliver being abundant in no form of speech, did not [end page 147] use any metaphor to declare his views as to the nature of Latin: he never called it an instrument of torture; and it was not until he had got on some way in the next half-year and in the Delectus, that he was advanced enough to call it a 'bore' and 'beastly stuff'. <b>At present, in relation to this demand that he should learn Latin declensions and conjugations, Tom was in a state of as blank unimaginativeness concerning the cause and tendency of his sufferings, as if he had been an innocent shrewmouse imprisoned in the split trunk of an ash tree in order to cure lameness in cattle</b>. It is doubtless almost incredible to instructed minds of the present day that a boy of twelve, not belonging strictly to 'the masses' who are now understood to have the monopoly of mental darkness, should have had no distinct idea how there came to be such a thing as Latin on this earth: yet so it was with Tom. It would have taken a long while to make conceivable to him that there ever existed a people who bought and sold sheep and oxen and transacted the everyday affairs of life through the medium of this language, and still longer to make him understand why he should be called upon to learn it, when its connection with those affairs had become entirely latent. So far as Tom had gained any acquaintance with the Romans at Mr Jacobs' Academy, his knowledge was strictly correct, but it went no farther than the fact that they were 'in the New Testament.' And Mr Stelling was not the man to enfeeble and emasculate his pupil's mind by simplifying and explaining, or to reduce the tonic effect of etymology by mixing it with smattering, extraneous information such as is given to girls.","Bk II, Chap. 1 Tom's First Half"
Enlightenment,"""It is doubtless almost incredible to instructed minds of the present day that a boy of twelve, not belonging strictly to 'the masses' who are now understood to have the monopoly of mental darkness, should have had no distinct idea how there came to be such a thing as Latin on this earth: yet so it was with Tom. It would have taken a long while to make conceivable to him that there ever existed a people who bought and sold sheep and oxen and transacted the everyday affairs of life through the medium of this language, and still longer to make him understand why he should be called upon to learn it, when its connection with those affairs had become entirely latent""","","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",17001,,2007-06-21 00:00:00 UTC,2009-09-14 19:48:41 UTC,6430,"Tom Tulliver being abundant in no form of speech, did not [end page 147] use any metaphor to declare his views as to the nature of Latin: he never called it an instrument of torture; and it was not until he had got on some way in the next half-year and in the Delectus, that he was advanced enough to call it a 'bore' and 'beastly stuff'. At present, in relation to this demand that he should learn Latin declensions and conjugations, Tom was in a state of as blank unimaginativeness concerning the cause and tendency of his sufferings, as if he had been an innocent shrewmouse imprisoned in the split trunk of an ash tree in order to cure lameness in cattle. <b>It is doubtless almost incredible to instructed minds of the present day that a boy of twelve, not belonging strictly to 'the masses' who are now understood to have the monopoly of mental darkness, should have had no distinct idea how there came to be such a thing as Latin on this earth: yet so it was with Tom. It would have taken a long while to make conceivable to him that there ever existed a people who bought and sold sheep and oxen and transacted the everyday affairs of life through the medium of this language, and still longer to make him understand why he should be called upon to learn it, when its connection with those affairs had become entirely latent</b>. So far as Tom had gained any acquaintance with the Romans at Mr Jacobs' Academy, his knowledge was strictly correct, but it went no farther than the fact that they were 'in the New Testament.' And Mr Stelling was not the man to enfeeble and emasculate his pupil's mind by simplifying and explaining, or to reduce the tonic effect of etymology by mixing it with smattering, extraneous information such as is given to girls.","Bk II, Chap. 1 Tom's First Half"
