work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
7176,"""By no forc'd laws his passions were confin'd, / For conscience kept his heart, and calm'd his mind / Peace o'er the world her blessed sway maintain'd, / And e'en in desarts smiling Plenty reign'd.""",2012-01-24 17:50:40 UTC,Reading in ECCO,19529,Lecture VI,"","",2012-01-25 20:25:54 UTC,"Man in that Age no rule but Reason knew,<br>
And with a native bent did good pursue;<br>
Unaw'd by punishment, and void of fear,<br>
His words were simple, and his foul sincere.<br>
<b>By no <em>forc'd laws</em> his passions were confin'd,<br>
For <em>conscience</em> kept his heart, and calm'd his mind;<br>
<em>Peace</em> o'er the world her blessed sway maintain'd,<br>
And e'en in desarts smiling <em>Plenty</em> reign'd</b>.<br>
(VI, p. 137)","",
7933,"""But whatever may be the authority of this inferiour tribunal which is continually before their eyes, if at any time it should decide contrary to those principles and rules, which nature has established for regulating its judgments, men feel that they may appeal from this unjust decision, and call upon a superiour tribunal, the tribunal established in their own breasts, to redress the injustice of this weak and partial judgment.""",2014-06-19 16:29:42 UTC,Reading,23987,"","",Court,2014-06-19 16:29:42 UTC,"But whatever may be the authority of this inferiour tribunal which is continually before their eyes, if at any time it should decide contrary to those principles and rules, which nature has established for regulating its judgments, men feel that they may appeal from this unjust decision, and call upon a superiour tribunal, the tribunal established in their own breasts, to redress the injustice of this weak and partial judgment.<br>
(p. 205; cf. p. 128n in Liberty Fund ed.)","",
7933,"""The applause of the whole world will avail but little if our own conscience condemn us; and the disapprobation of all mankind is not capable of oppressing us, when we are absolved by the tribunal within our own breast, and when our mind tells us that mankind are in the wrong.""",2014-06-19 16:30:30 UTC,Reading,23988,"","",Court,2014-06-19 16:30:30 UTC,"But it is otherwise if we have either applauded or condemned him, contrary to those principles and rules which nature has established for the direction of our judgments concerning everything of this kind. If we have either applauded or condemned him for what, when he puts himself into our situation, does not appear to him to be the object either of applause or condemnation; as in this case he cannot enter into our sentiments, provided he has any constancy or firmness, he is but little affected by them, and can neither be much elevated by the favourable, nor greatly mortified by the unfavourable decision. <b>The applause of the whole world will avail but little if our own conscience condemn us; and the disapprobation of all mankind is not capable of oppressing us, when we are absolved by the tribunal within our own breast, and when our mind tells us that mankind are in the wrong.</b><br>
(p. 206; cf. p. 129n in Liberty Fund ed.)","",
7933,"""But though this tribunal within the breast be thus the supreme arbiter of all our action, though it can reverse the decisions of all mankind with regard to our character and conduct, and mortify us amidst the applause or support us under the censure of the world; yet, if we enquire into the origin of its institution, its jurisdiction we shall find is in a great measure derived from the authority of that very tribunal, whose decisions it so often and so justly reverses.""",2014-06-19 16:31:23 UTC,Reading,23989,"",INTEREST: metaphor of tribunal modeled on court itself?,Court,2014-06-19 16:31:23 UTC,"But though this tribunal within the breast be thus the supreme arbiter of all our action, though it can reverse the decisions of all mankind with regard to our character and conduct, and mortify us amidst the applause or support us under the censure of the world; yet, if we enquire into the origin of its institution, its jurisdiction we shall find is in a great measure derived from the authority of that very tribunal, whose decisions it so often and so justly reverses.<br>
(pp. 206-7; cf. p. 129n in Liberty Fund ed.)","",
7933,"""In order to defend ourselves from such partial judgments, we soon learn to set up in our own minds a judge between ourselves and those we live with.""",2014-06-19 16:32:08 UTC,Reading,23990,"","",Court,2014-06-19 16:32:08 UTC,"[...] <b>In order to defend ourselves from such partial judgments, we soon learn to set up in our own minds a judge between ourselves and those we live with.</b> We conceive ourselves as acting in the presence of a person quite candid and equitable, of one who has no particular relation either to ourselves, or to those whose interested are affected by our conduct, who is neither father, nor brother, nor friend either to them or to us, but is merely a man in general, an impartial spectator who considers our conduct with the same indifference with which we regard that of other people. If, when we place ourselves in the situation of such a person, our own actions appear to us under an agreeable aspect, if we feel that such a spectator cannot avoid entering into all the motives which influenced us, whatever may be the judgments of the world, we must still be pleased with our own behaviour, and regard ourselves, in spite of the censure of our companions, as the just and proper objects of approbation.<br>
(pp. 207-8; cf. p. 129n. in Liberty Fund ed.)","",
7933,"""Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct.""",2014-06-19 16:33:35 UTC,Reading,23992,"","",Court and Inhabitants,2014-06-19 16:33:55 UTC,"On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction. The weak, the vain, and the frivolous, indeed, may be mortified by the most groundless censure, or elated by the most absurd applause. <b>Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct.</b> This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them. They are contented with the decision of the inferiour tribunal. The approbation of their companions, of the particular persons whom they have lived and conversed with, has generally been the ultimate object of all their wishes. If they obtain this, their joy is compleat; and if they fail, they are entirely disappointed. [...]<br>
(pp. 208-9; cf. 130 in Liberty Fund ed.)","",
7933,"""This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them.""",2014-06-19 16:35:33 UTC,Reading,23993,"","",Court,2014-06-19 16:35:33 UTC,"On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction. The weak, the vain, and the frivolous, indeed, may be mortified by the most groundless censure, or elated by the most absurd applause. Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct. <b>This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them.</b> They are contented with the decision of the inferiour tribunal. The approbation of their companions, of the particular persons whom they have lived and conversed with, has generally been the ultimate object of all their wishes. If they obtain this, their joy is compleat; and if they fail, they are entirely disappointed. [...]<br>
(pp. 208-9; cf. 130 in Liberty Fund ed.)","",
7933,"""It is only by consulting this judge within, that we can see whatever relates to ourselves in its proper shape and dimensions, or that we can make any proper comparison between our own interests and those of other men.""",2014-06-19 16:41:53 UTC,Reading,23997,"","",Court,2014-06-19 16:41:53 UTC,"It is only by consulting this judge within, that we can see whatever relates to ourselves in its proper shape and dimensions, or that we can make any proper comparison between our own interests and those of other men.<br>
(pp. 209-10)","",
7933,"""It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.""",2014-06-19 16:46:55 UTC,Reading,24002,"","",Court and Inhabitants,2014-06-19 16:46:55 UTC,"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love. <b>It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.</b> It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)","",
7933,"""Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.""",2014-06-19 16:50:45 UTC,Reading,24006,"","",Court and Inhabitants,2014-06-19 16:50:45 UTC,"[...] But this is very far from being the case. <b>Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.</b><br>
(p. 219 in 2nd edition; cf. p. 141 in Liberty Fund ed.)","",
