context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-08 00:00:00 UTC,2009-11-11 17:55:48 UTC,"","Joyless I hail the solemn gloom,<BR>Joyless I view the pillars vast and rude<BR>Where erst the fool of Superstition trod,<BR>In smoking blood imbrued<BR>And rising from the tomb--<BR>Mistaken homage to an unknown God.<BR>Fancy, whither dost thou stray,<BR>Whither dost thou wing thy way?<BR>Check the rising wild delight--<BR>Ah! what avails this awful sight?<BR>Maria is no more!<BR><b>Why, curst remembrance, wilt thou haunt my mind</b>?<BR>The blessings past are misery now;<BR>Upon her lovely brow<BR>Her lovelier soul she wore.<BR>Soft as the evening gale<BR>When breathing perfumes through the rose-hedged vale,<BR>She was my joy, my happiness refined.<BR>All hail, ye solemn horrors of this scene,<BR>The blasted oak, the dusky green.<BR>Ye dreary altars, by whose side<BR>The druid-priest, in crimson dyed,<BR>The solemn dirges sung,<BR>And drove the golden knife<BR>Into the palpitating seat of life,<BR>When, rent with horrid shouts, the distant valleys rung.<BR>The bleeding body bends,<BR>The glowing purple stream ascends,<BR>Whilst the troubled spirit near<BR>Hovers in the steamy air;<BR> Again the sacred dirge they sing,<BR> Again the distant hill and coppice-valley ring.<BR>Soul of my dear Maria, haste,<BR>Whilst my languid spirits waste;<BR>When from this my prison free,<BR>Catch my soul, it flies to thee;<BR>Death had doubly armed his dart,<BR>In piercing thee, it pierced my heart.","",,3212,8441,"""Why, curst remembrance, wilt thou haunt my mind?""","Searching ""haunt"" and ""mind"" in HDIS (Poetry)",""
"",2005-05-11 00:00:00 UTC,2009-09-14 19:33:39 UTC,"","Whether some great, supreme, o'er-ruling Power<BR>Stretch'd forth its arm at Nature's natal hour,<BR>Composed this mighty Whole with plastic skill,<BR>Wielding the jarring elements at will?<BR>Or whether sprung from Chaos' mingling storm,<BR>The mass of matter started into form?<BR>Or Chance o'er earth's green lap spontaneous fling<BR>The fruits of autumn and the flowers of spring?<BR><b>Whether material substance unrefined,<BR>Owns the strong impulse of instinctive mind,<BR>Which to one centre points diverging lines,<BR>Confounds, refracts, invig'rates, and combines?</b><BR>Whether the joys of earth, the hopes of heaven,<BR>By man to God, or God to man, were given?<BR>If virtue leads to bliss, or vice to woe?<BR>Who rules above? or who reside below?""<BR>Vain questions all--shall man presume to know?<BR>On all these points, and points obscure as these,<BR>Think they who will,--and think whate'er they please!","",,3319,8586,"""Whether material substance unrefined, / Owns the strong impulse of instinctive mind, / Which to one centre points diverging lines, / Confounds, refracts, invig'rates, and combines?""","Searching ""mind"" and ""line"" in HDIS (Prose)",""
"",2003-10-15 00:00:00 UTC,2013-08-28 20:10:01 UTC,"","The Frost performs its secret ministry,<br>
Unhelped by any wind. The owlet's cry<br>
Came loud--and hark, again! loud as before.<br>
The inmates of my cottage, all at rest,<br>
Have left me to that solitude, which suits<br>
Abstruser musings: save that at my side<br>
My cradled infant slumbers peacefully.<br>
'Tis calm indeed! so calm, that it disturbs<br>
And vexes meditation with its strange<br>
And extreme silentness. Sea, hill, and wood,<br>
This populous village! Sea, and hill, and wood,<br>
With all the numberless goings-on of life,<br>
Inaudible as dreams! the thin blue flame<br>
Lies on my low-burnt fire, and quivers not;<br>
Only that film, which fluttered on the grate,<br>
Still flutters there, the sole unquiet thing.<br>
<b>Methinks, its motion in this hush of nature<br>
Gives it dim sympathies with me who live,<br>
Making it a companionable form,<br>
Whose puny flaps and freaks the idling Spirit<br>
By its own moods interprets, every where<br>
Echo or mirror seeking of itself,<br>
And makes a toy of Thought</b>.<br>
(ll. 1-23)",Mirror,,5918,15691,"""Methinks, its [a fluttering ""film""] motion in this hush of nature / Gives it dim sympathies with me who live, / Making it a companionable form, / Whose puny flaps and freaks the idling Spirit / By its own moods interprets, every where / Echo or mirror seeking of itself, / And makes a toy of Thought.""",Reading; found again searching in HDIS (Poetry).,"&bull;I've included thrice: Echo, Mirror, Toy<br>
&bull;See Susan Wolfson, <u>Formal Changes</u>, 66: ""Here Coleridge is analyzing, or mocking, the production of simile, but under this cover, also proffering the figure's logic and attractions."""
"",2004-08-11 00:00:00 UTC,2009-09-14 19:45:00 UTC,"","&nbsp; ""Ah cease!"" he cried, ""fond Nymph! the heart t'upbraid,<BR> &nbsp; ""<b>Which thy fair image too distinctly bears</b>:<BR> &nbsp; ""The cloud, which darkly o'er my fancy play'd,<BR> &nbsp; ""Whate'er th' illusion may have caus'd, now clears,<BR> &nbsp; ""And, tho' with range uncertain, doubts and fears<BR> &nbsp; ""Contend for empire and distract my mind.<BR> &nbsp; ""Ah! look not so! drop not those pearly tears<BR> &nbsp; ""Hide those perfections, lest, to duty blind,<BR> 'Again my working soul to madness be resign'd!'<BR>","",,5976,15889,"The heart may bear a ""fair image""",HDIS,""
"",2005-04-07 00:00:00 UTC,2009-09-14 19:45:01 UTC,"","&nbsp; ""But thee nor toils nor adverse fate alarm:<BR> &nbsp; ""Thy gallant heart, where constancy presides,<BR> &nbsp; ""Which innate worth and gen'rous feelings warm,<BR> &nbsp; ""Mocks at extrinsic chance and fear derides.<BR> &nbsp; ""Tho' threat'ning oceans heave their boist'rous tides,<BR> &nbsp; ""Tho' light'nings glare, and thunders round thee roll,<BR> &nbsp; ""Protecting Heav'n my wand'ring hero guides,<BR> &nbsp; ""Inspires new courage fortune to controul,<BR><b> ""Braces each nerve, and stamps with energy his soul.</b><BR>","",,5976,15896,"Heaven ""Braces each nerve, and stamps with energy his soul""",Searching HDIS (Poetry),""
"",2005-04-07 00:00:00 UTC,2009-09-14 19:45:01 UTC,"","<b>&nbsp; ""Stampt on my soul, and with my life combin'd,<BR> &nbsp; ""Is the remembrance of my much-lov'd King</b>;<BR> &nbsp; ""And dear the hours which to my grateful mind<BR> &nbsp; ""The splendid image of his virtues bring.<BR> &nbsp; ""From this pure source of knightly prowess spring<BR> &nbsp; ""All that of promise grac'd my rude essays.<BR> &nbsp; ""Thus when the Eaglet tries his feeble wing,<BR> &nbsp; ""Led by his princely sire, he learns to raise<BR> ""Towards Heaven his ardent glance, and on the sun to gaze.<BR>","",,5976,15897,"""Stampt on my soul, and with my life combin'd, / Is the remembrance of my much-lov'd King""",Searching HDIS (Poetry),""
"",2005-04-07 00:00:00 UTC,2009-09-14 19:45:04 UTC,"","Then let me not with sorrowing eye pursue<BR> Past scenes, which long have vanish'd from my view;<BR> But ere of life the fleeting shadows close,<BR> Thankful receive what Fortune yet bestows.<BR> And you, my gen'rous friend, whose princely seat<BR> Gives me from noise and strife a short retreat;<BR> Where I can breathe again the fragrant air,<BR> While days of leisure sweeten months of care;<BR> Spring's blushing flowers, and Summer's fruits behold,<BR> And Autumn's stores of vegetable gold;<BR> Accept these votive numbers, nor refuse<BR> The heartfelt offering of a grateful Muse;<BR> Thanks from a heart, which, while it boasts with pride,<BR> A line to patriots, nobles, kings, allied;<BR><b> Is prouder yet in sterling worth to shine,<BR> Stamp'd by the friendship of a mind like thine.</b>",Impression,,5983,15913,"""Is prouder yet in sterling worth to shine, / Stamp'd by the friendship of a mind like thine""","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",&bull;I've included twice: Stamping and Sterling Silver
"",2005-04-11 00:00:00 UTC,2009-09-14 19:45:04 UTC,"","Let others love soft Summer's ev'ning smiles,<BR> As list'ning to the distant water-fall,<BR> They mark the blushes of the streaky west;<BR> I choose the pale December's foggy glooms.<BR> Then, when the sullen shades of ev'ning close,<BR> Where thro' the room a blindly-glimm'ring gleam<BR> The dying embers scatter, far remote<BR> From Mirth's mad shouts, that thro' th' illumin'd roof<BR> Resound with festive echo, let me sit,<BR> Blest with the lowly cricket's drowsy dirge.<BR> Then let my thought contemplative explore<BR> This fleeting state of things, the vain delights,<BR> The fruitless toils, that still our search elude,<BR> As thro' the wilderness of life we rove.<BR> This sober hour of silence will unmask<BR> False Folly's smile, that like the dazzling spells<BR> Of wily Comus cheat th' unweeting eye<BR> With blear illusion, and <b>persuade to drink<BR> That charmed cup, which Reason's mintage fair<BR> Unmoulds, and stamps the monster on the man.</b><BR> Eager we taste, but in the luscious draught<BR> Forget the poisonous dregs that lurk beneath.","",,5984,15914,"One may be persuaded ""to drink / That charmed cup, which Reason's mintage fair / Unmoulds, and stamps the monster on the man""","Searching ""stamp"" and ""reason"" in HDIS (Poetry); found again ""mint""",&bull;Mintage or vintage? Mixing wine and coin?<BR>
"",2006-12-18 00:00:00 UTC,2009-09-14 19:45:05 UTC,"","Yet happy vanity, and kind self-love,<BR>A tender couple! all they do, approve;<BR>Conscious alone of merit and of charms,<BR>Nor sneers abash, nor ridicule alarms;<BR>And when the public laughter they provoke,<BR>To serious praise they turn the taunting joke;<BR>Or, should grave wisdom hiss them as they go,<BR>Still smooth in Flatt'ry's glass, their follies shew.<BR><b>Blest mirror! which can thus, with magic pow'r,<BR>Give the rank weed the fragrance of the flow'r;<BR>And from deformities,--without, within,<BR>Spots in the mind, or specks upon the skin--<BR>Can all that's good, and all that's fair reflect,<BR>And change to beauty, every dark defect.</b>","",,5981,15920,"""Blest mirror! which can thus, with magic pow'r, / Give the rank weed the fragrance of the flow'r; / And from deformities,--without, within, / Spots in the mind, or specks upon the skin-- / Can all that's good, and all that's fair reflect, / And change to beauty, every dark defect.""","Searching ""mind"" and ""skin"" in HDIS (Poetry)",&bull;I've included twice: Spot and Skin
Epistle III,2005-04-11 00:00:00 UTC,2014-03-03 17:50:50 UTC,"","List to the oracles I now advance--<br>
 &nbsp; A man stark blind should never <i>races</i> run;<br>
 A cripple never should pretend to <i>dance</i>;<br>
<b> &nbsp; A head of wax should never court the sun.<br>
</b><br>
Then bid Miss Hannah More her pen confine:<br>
 &nbsp; Repress the vainly rhiming, prosing rage,<br>
 That makes us <i>sinful</i> damn the nerveless line,<br>
 &nbsp; <i>Un</i>-Job-<i>like</i> curse the <i>pen'ry</i> of the page.<br>","",,6181,16358,"""A head of wax should never court the sun.""","Searching ""wax"" and ""head"" in HDIS (Poetry); confirmed in ECCO.",&bull;Taking a swipe at Hannah More. 
