provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"Ambition may ascend to her Throne ""Whilst ev'ry Kindred Grace her Queen attends""",4895,"Wide is the Field where MERIT tries her Force,<BR> Painful the Steeps, and various is the Course;<BR> When Nature starting, in her Fervor prides,<BR> When Glory goads us, and when Virtue guides.<BR> The Mimic Arts at first from Heav'n we stole,<BR> To fill the fairest Mansions of the Soul;<BR><b> On them Ambition to her Throne ascends,<BR> Whilst ev'ry Kindred Grace her Queen attends;</b><BR> By Turns approach her, and by Turns retire:--<BR> The Muse is oft'nest near--her Notes inspire<BR> The noblest Passions to the noblest Ends;<BR> For Verse and Virtue were of old good Friends.<BR> Hail sacred Art, distinguish'd and divine,<BR> The sweetest sounding Trump of Fame is thine;<BR> Thine are the Wreaths which Time shall ne'er decay,<BR> When breathing Brass, when Marble waste away:<BR> Immortal Register of all that's great,<BR> Above the Strokes of Chance, the Frowns of Fate;<BR> With Nature born, descending from the Sky,<BR> With Worlds coeval, nor with Worlds shall die;<BR> For ever young, who Time himself shall tire,<BR> And smile secure, amid the general Fire.<BR> Great Queen of Harmony, who guides the Spheres,<BR> Who weds the circling Orbs, who rules the Years;<BR> Thy Magic sways the Mind, and charms the Thought,<BR> And all the Soul's by thy Enchantment caught.<BR> When Hope, when Fear, when Love, when Anguish stand,<BR> And Terror takes her Tremor from thy Hand,<BR> When Pity melts us at thy potent Call,<BR> And, at thy Nod, the Passions rise and fall.",2004-07-30 00:00:00 UTC,,"","",2009-09-14 19:37:48 UTC,"","",13135
Searching in HDIS (Poetry),"""O, come; indignant, drive out, far beyond/ The utmost Precincts of the human Breast, / Beyond the Springs of Hope, the Cells of Joy, / And ev'ry Mansion where a Virtue lives; / O drive far off, for ever drive that Bane, / That hideous Pest, engender'd deep in Hell, / Where Stygian Glooms condens'd dimension'd Darkness, / Contains, within its dire Embrace, that Monster / Horrid to Sight, and by the frighted Furies / In their dread Pannic Superstition nam'd!""",4939,"What should we fear? This glorious Prospect brings<BR>No dreadful Phantom to the frighted Eye,<BR>No Terror to the Soul; 'tis Transport all!<BR>Here Fancy roves, in sweet Variety<BR>For ever lost; her native Bliss. For her,<BR>The blue ethereal Arch expands; her Table<BR>Spread out with all the Dainties of the Sky,<BR>Imagination's rich Regale. For her<BR>The Clouds absorb the Ev'ning Ray; and drink<BR>The liquid Gold, which stains their fleecy Sides<BR>With all the Tincts of Heav'n, transmitted through<BR>A thousand diff'rent Strainers to the Eye,<BR>And thence upon the ravish'd Soul diffus'd.<BR>The blushing Beauties of the infant Morn,<BR>Aurora's Saffron Beam; the splendid Bow,<BR>Whose copious Arch was bent by Hands divine,<BR>An Emblem form'd of half Eternity,<BR>By Angels robe'd in all the Aggregate,<BR>Th' unblended Aggregate, of various Day,<BR>Of Heav'n's own Day; and from its Sun-beams drawn,<BR>In all its Tinges dipt, its Glories dress'd.<BR>For her, the smiling Earth puts on her Mantle;<BR>Her Mantle green, with purple mix'd, with Gold,<BR>With all the Liv'ries of the youthful Spring,<BR>To wake new Raptures in the Heart of Man;<BR>And fill his Soul with Gratitude immense.<BR>All these are Reason's Treasures, Stores of Thought;<BR>Reflection's unexhausted Funds, replete<BR>With Matter for her own delightful Task.<BR>Here Wisdom works at large; here smiling builds,<BR>For sweet Content, a homely Shed; where Joy,<BR>Where Gladness, visit oft her temp'rate Guests,<BR>And make their willing Stay: here, undisturb'd,<BR>They reign, they revel, take their Fill of all<BR>That Nature (ever bounteous Mother) yields,<BR>For Use or Pleasure: but Excess avoid;<BR>That Fiend accurs'd, whose bloated Visage wan,<BR>And troubled Eye, betray her inward Pang,<BR>Which shakes severe her paralytic Nerve,<BR>Her tott'ring Frame; e'er Death, by Nature taught,<BR>And Time, in Season due, with gentle Hand<BR>Can cut the wasted Thread: Excess usurps<BR>With Force th' abortive Task, and vindicates<BR>Her Prey--Come all, ye Family of Joy;<BR>Ye Children of the chearful Hour, begot<BR>By Wisdom on the virtuous Mind; O, come!<BR>Come Innocence, in conscious Strength secure;<BR>Come Courage, foremost in the manly Train;<BR>Come all; and in the honest Heart abide,<BR>Your native Residence, your Fortress still,<BR>From real or from fancy'd Evils free:<BR><b>O, come; indignant, drive out, far beyond<BR>The utmost Precincts of the human Breast,<BR>Beyond the Springs of Hope, the Cells of Joy,<BR>And ev'ry Mansion where a Virtue lives;<BR>O drive far off, for ever drive that Bane,<BR>That hideous Pest, engender'd deep in Hell,<BR>Where Stygian Glooms condens'd dimension'd Darkness,<BR>Contains, within its dire Embrace, that Monster<BR>Horrid to Sight, and by the frighted Furies<BR>In their dread Pannic Superstition nam'd!</b>",2005-08-29 00:00:00 UTC,,"","&bull;Cross-reference: A response to <i>Night Thoughts</i>!<BR>&bull;I've included thrice: Banishment, Cell, Mansion",2009-09-14 19:38:06 UTC,"","",13301
"Searching ""law"" and ""mind"" in HDIS (Poetry)",""" When knowledge vainly tries, to form a rule / For female minds;--ev'n knowledge is a fool. / Nor can the laws of art, or nature fix, / Nor wise philosophy, the wondrous sex""",4987,"But tell me, can the deepest learning shew,<BR> The changes female hearts can undergo?<BR> In this they, stars, and sun, and moon excel,<BR> No human wisdom can their motions tell;<BR><b> When knowledge vainly tries, to form a rule<BR> For female minds;--ev'n knowledge is a fool.<BR> Nor can the laws of art, or nature fix,<BR> Nor wise philosophy, the wondrous sex</b>:<BR> By these 'tis prov'd, that light things upward tend.<BR> And heavy bodies centrally descend;<BR> But woman's nature contradicts them all,<BR> For she that's lightest, most inclines to fall.<BR>",2005-04-20 00:00:00 UTC,,"",&bull;INTEREST. Female minds do nt obey any rule or law. <BR>&bull;Cross-reference: Kant on Law and Freedom. ,2009-09-14 19:38:19 UTC,Court,"",13403
"Searching ""Rule"" and ""Reason"" in HDIS; Found again searching ""judg"" and ""mind"" (11/16/2004)","""Then only you are qualified for life, when you are able to oppose your appetites, and bravely dare to call your opinions to account; when you have established judgment or reason as the ruler in your mind, and by a patience of thinking, and a power of resisting, before you choose, can bring your fancy to the test of truth.""",5012,"All things have their <i>nature, </i>their make and form, by which they <i>act, </i>and by which they <i>suffer </i>. The <i>vegetable </i>proceeds with perfect <i>insensibility </i>. The <i>brute </i>possesses a sense of what is pleasurable and painful, but stops at mere <i>sensation</i>. The <i>rational, </i>like the brute, has all the powers of mere <i>sensation, </i>but enjoys a farther transcendent <i>faculty </i>. To him is imparted the <i>master-science </i>of <i>what </i>he is, <i>where </i>he is, and the <i>end </i>to which he is destined. He is directed by the <i>canon </i>of <i>reason </i>to reverence the dignity of his own superior character, and never wretchedly degrade himself into natures to him subordinate. The master science (he is told) consists in having just ideas of pleasures and pains, true notions of the moments and consequences of different actions and pursuits, whereby he may be able to measure, direct or controul his desires or aversions, and never merge into miseries. Remember this, Arrianus. <b>Then only you are qualified for life, when you are able to oppose your appetites, and bravely dare to call your opinions to account; when you have established judgment or reason as the ruler in your mind, and by a patience of thinking, and a power of resisting, before you choose, can bring your fancy to the test of truth</b>. By this means, furnished with the knowledge of the effects and consequences of actions, you will know how you ought to behave in every case. You will steer wisely through the various rocks and shelves of life. In short, Arrianus, the deliberate habit is the proper business of man;  and his duty, to exert upon the first proper call, the virtues natural to his mind; that piety, that love, that justice, that veracity, that gratitude, that benevolence; which are the glory of human kind. Whatever is fated in that order of incontroulable events, by which the divine power preserves and adorns the whole, meet the incidents with magnanimity, and co-operate with chearfulness in whatever the supreme mind<b> </b>ordains. --Let a fortitude be always exerted in endurings; a justice in distributions; a prudence in moral offices; and a temperance in your natural appetites and pursuits. --This is the most perfect humanity. This do, and you will be a fit actor in the general drama; and the only end of your existence is the due performance of the part allotted you. ",2004-06-08 00:00:00 UTC,2012-01-09,"Vol. I, Chapter xiii",Judgment or Reason may be established as the ruler in a mind,2012-01-09 21:55:53 UTC,"","",13437
"Searching ""throne"" and ""mind"" in HDIS (Prose)","Gold may invert the proper order of mind and body and produce ""an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body""",5012,"And as to <i>gold's</i> being so yielding and <i>ductile</i> by human art, it is to be observed, that in return it exerts a greater power on the human mind. Passive it is in its ductility, but more active in its influence on man. It is a <i>greater tyrant</i> than a <i>slave</i>. It drives repeated millions of the human race to death and hell. King of metals as it is, bright and glorious to behold, and what procures innumerable blessings to mankind; yet, without the grace of God, to moderate the passion <BR>for it, and to direct the mind in a true use of it, it is more dangerous to beings on a trial in a first state, than even poverty can be in this lower hemisphere. What villainies are daily committed to get it! What iniquities daily perpetrated by those who have plenty of it! <i>Lead us not into temptation,</i> should relate as well to too much of it, as to a total want of it; and it is well prayed,--<i>In all time of our wealth, good Lord deliver us</i>.<BR><BR>In my opinion, neither poverty nor riches, but a middle state, is the thing we should desire. It is in this condition, we can best live <i>soberly,</i> or with a sound mind, and conduct ourselves as those who have an intelligent spirit to preside in body. <b>Too much gold most commonly inverts this order, and produces an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body</b>: It gives the <i>passions</i> the <i>commanding influence,</i> and makes <i>reason</i> receive <i>law</i> from <i>appetite</i>.<BR>(pp. 357-8)",2004-06-29 00:00:00 UTC,,"Vol 2, Part 10, Chap. 4a<BR>Mr. <i>Ribble's</i> conclusion, containing his religious thoughts and advice.",&bull;I've included twice in Government: Throne and Slavery<BR>&bull;This is a world upside down image. Part of a longer lecture on Chemistry and Metals. See other entries from same section.,2009-09-14 19:38:25 UTC,"",Mind and Body,13440
"","We are ""endued with an understanding which can acquire large moral dominion, and may ... sit as queen upon the throne over the whole corporeal system""",5012,"As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--<b>as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good;</b> --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)",2004-07-01 00:00:00 UTC,,"Vol. 1, Chap. 44","&bull;I've included thrice in Government: Empire, Queen, Throne",2009-09-14 19:38:25 UTC,"","",13442
Found again searching HDIS (Prose),"""This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards""",5012,"As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. <b>This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to </b><i>perfect day,</i><b> if men will follow it right onwards</b>, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)",2004-07-01 00:00:00 UTC,,"Vol. 1, Chap. 44",&bull;I've included twice: Law of Reason and Light,2009-09-14 19:38:26 UTC,"","",13446
ECCO-TCP,"""Infernal Jealousy! thou foe to rest, / Despotic ruler in the female breast, / Of Love begot, unnatural, and dire, / Thou prey'st upon the vitals of thy fire.""",7657,"PHOEBUS.<br>
<b>Infernal Jealousy! thou foe to rest,<br>
Despotic ruler in the female breast,<br>
Of Love begot, unnatural, and dire,<br>
Thou prey'st upon the vitals of thy fire.</b><br>
But, see! she comes, whom no such pangs excite,<br>
The harbinger of ev'ry dear delight;<br>
She comes, like teeming Spring along the plain,<br>
Youth, Plenty, Health, and Pleasure, in her train.<br>
(I.iv, p. 17)",2013-08-26 03:56:46 UTC,,"","",2013-08-26 03:56:46 UTC,"","",22601
Searching in ECCO-TCP,"""It is justly remarked by <em>Horace</em>, that what is conveyed to our Notice through our Ears, acts with a more feeble Impulse upon the Mind, than Objects that pass through the Organs of Sight, those faithful Evidences in a mental Court of Judicature.""",7756,"THERE is not a Species of Writing which has not had its particular Admirer, and various Affirmations have been made concerning the Excellence of each. The famous Doctor South was of Opinion, that a complete Epigram is the Master-piece of Composition; and Mr. <em>Addison</em> calls a <em>perfect Tragedy the noblest Production of Human Nature</em>. The Truth of it is, each Person has delivered his Sentiments agreeably to his own private Temper, and his own peculiar Turn of Thinking. Doctor <em>South</em> excelled in lively and surprizing Strokes of Wit; every new Combination, which he formed in the vivacious Sallies of his Imagination, was Epigram in itself, and we find all his Writings sown extremely thick with unexpected Assemblages; and on <!--Page  263--> this Account we may suppose him inclinable to extol his own favourite Talent. In like Manner, Mr. <em>Addison</em> had employed many of his Hours in planning his Tragedy of <em>Cato</em>, and after it had received the most consummate Polish, which his Skill could bestow upon it, it was to be exhibited as the greatest Production of human Wit. But the Assertions of great Men, when they are unsustained by Argument, are not to be considered as Decrees from which there can be no Appeal: Tragedy most certainly can only claim the second Place, because it is manifest, that all the Powers of Genius, <em>viz. Imagination, Eloquence and Reason</em>, may be exerted in their full Force in the Epic Composition, whereas in Tragedy they frequently suffer great Limitation. The same Thing, which on many Occasions makes Tragedy the most powerful Performance, serves also to divest it of those Advantages which give great Brilliancy to heroic Poesy, and that is, its coming immediately before the Eye. <b>It is justly remarked by <em>Horace</em>, that what is conveyed to our Notice through our Ears, acts with a more feeble Impulse upon the Mind, than Objects that pass through the Organs of Sight, those faithful Evidences in a mental Court of Judicature.</b><br>
<br>
<em>Segnius irritant animos demissa per Aurem,<br>
Quam quae sunt Oculis subjecta fidelibus, & quae<br>
Ipse sibi tradit Spectator.</em><br>
(II, pp. 262-3)",2013-11-11 01:31:03 UTC,,"",USE IN ENTRY,2013-11-11 01:43:33 UTC,Court,"",23166
Searching in ECCO-TCP,"""Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.""",7863,"On considering political Societies, their Origin, their Constitution, and their Effects, I have sometimes been in a good deal more than Doubt, whether the Creator did ever really intend Man for a State of Happiness. He has mixed in his Cup a Number of natural Evils, (in Spite of the Boasts of Stoicism they are Evils) and every Endeavour which the Art and Policy of Mankind has used from the Beginning of the World to this Day, in order to alleviate, or cure them, has only served to introduce new Mischiefs, or to aggravate and inflame the old. Besides this, the Mind of Man itself is too active and restless a Principle ever to settle on the true Point of Quiet. It discovers every Day some craving Want in a Body, which really wants but little. It every Day invents some new artificial Rule to guide that Nature which if left to itself were the best and surest <!--Page  4--> Guide. It finds out imaginary Beings prescribing imaginary Laws; and then, it raises imaginary Terrors to support a Belief in the Beings, and an Obedience to the Laws. <b>Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.</b> The Body, or as some love to call it, our inferior Nature, is wiser in it's own plain Way, and attends it's own Business more directly than the Mind with all it's boasted Subtilty.<br>
(pp. 3-4)",2014-04-08 02:21:56 UTC,,"","",2014-04-08 02:21:56 UTC,"","",23767
