provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his.""",4321,"ISABELLA<BR>Till I know whether Mr. Myrtle and Mr. Bevil are really friends or foes. And that I will be convinced of before I sleep, for you shall not be deceived.<BR><BR>INDIANA<BR>I'm sure I never shall if you fears can guard me. <B>In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his</B>.<BR><BR>As conscious honor all his actions steers:<BR>So conscious innocence dispels my fears.<BR>(Act II, scene ii, pp. 245-6)",2003-07-22 00:00:00 UTC,2003-10-22,"Act II, scene ii","&bull;Isabella will investigate Bevil and Myrtle<BR>
&bull;I suppose one could be wrapped in something other than fabric, but...

",2009-09-14 19:35:44 UTC,"","",11267
"Reading. Found again cited in Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 7. And again, Christina Lupton, <u>Knowing Books: The Consciousness of Mediation in Eighteenth-Century Britain</u> (Philadelphia: U. of Pennsylvania Press, 2012), 34. 
","""A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other.""",5088,"<b>A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other</b>. There is one certain exception however in this case, and that is, when you are so fortunate a fellow, as to have had your jerkin made of a gum-taffeta, and the body-lining to it, of a sarcenet or thin persian.<br>
<br>
<em>Zeno</em>, <em>Cleanthes</em>, <em>Diogenes Babylonius</em>, <em>Dyonisius Heracleotes</em>, <em>Antipater</em>, <em>Panaetius</em> and <em>Possidonius</em> amongst the <em>Greeks</em>;-- <em>Cato</em> and <em>Varro</em> and <em>Seneca</em> amongst the <em>Romans</em>;--<em>Pantenus</em> and <em>Clemens Alexandrinus</em> and <em>Montaigne</em> amongst the Christians; and a score and a half of good honest, unthinking, <em>Shandean</em> people as ever lived, whose names I can't recollect,-- all pretended that their jerkins were made after this fashion,--you might have rumpled and crumpled, and doubled and creased, and fretted and fridged the outsides of them all to pieces;--in short, you might have played the very devil with them, and at the same time, not one of the insides of 'em would have been one button the worse, for all you had done to them.<br>
<br>I believe in my conscience that mine is made up somewhat after this sort:-- for never poor jerkin has been tickled off, at such a rate as it has been these last nine months together,--and yet I declare the lining to it,--as far as I am a judge of the matter, it is not a three-penny piece the worse;--pell mell, helter skelter, ding dong, cut and thrust, back stroke and fore stroke, side way and long way, have they been trimming it for me:--had there been the least gumminess in my lining,--by heaven! it had all of it long ago been fray'd and fretted to a thread.<br>
(pp. 13-5: Norton, 114-5)",2008-10-07 00:00:00 UTC,2012-01-28,"Vol. 3, Chap.4","&bull; A simile that is ""exactly like""! —think about Hume's copy-theory: ideas that exactly represent impressions.
&bull; 2008-12-03.",2012-07-25 20:56:03 UTC,"","",13758
ECCO-TCP,"""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",7629,"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)",2013-08-19 03:17:16 UTC,,"","",2013-08-19 03:17:16 UTC,"","",22404
Reading,"""This indeed is more than I can justly expect from a quill worn to the pith in the service of the State, in pros and cons upon Popish Plots, and Meal Tubs, and Exclusion Bills, and Passive Obedience, and Addresses of Lives and Fortunes; and Prerogative, and Property, and Liberty of Conscience, and Letters to a Friend: from an understanding and a conscience, threadbare and ragged with perpetual turning; from a head broken in a hundred places by the malignants of the opposite factions, and from a body spent with poxes ill cured, by trusting to bawds and surgeons, who (as it afterwards appeared) were professed enemies to me and the Government, and revenged their party’s quarrel upon my nose and shins.""",4024,"These notices may serve to give the learned reader an idea as well as a taste of what the whole work is likely to produce, wherein I have now altogether circumscribed my thoughts and my studies; and if I can bring it to a perfection before I die, shall reckon I have well employed the poor remains of an unfortunate life. <b>This indeed is more than I can justly expect from a quill worn to the pith in the service of the State, in <em>pros</em> and <em>cons</em> upon <em>Popish Plots</em>, and <em>Meal Tubs</em>, and <em>Exclusion Bills</em>, and <em>Passive Obedience</em>, and <em>Addresses of Lives and Fortunes</em>; and <em>Prerogative</em>, and <em>Property</em>, and <em>Liberty of Conscience</em>, and <em>Letters to a Friend</em>: from an understanding and a conscience, threadbare and ragged with perpetual turning; from a head broken in a hundred places by the malignants of the opposite factions, and from a body spent with poxes ill cured, by trusting to bawds and surgeons, who (as it afterwards appeared) were professed enemies to me and the Government, and revenged their party’s quarrel upon my nose and shins.</b> Fourscore and eleven pamphlets have I written under three reigns, and for the service of six-and-thirty factions. But finding the State has no farther occasion for me and my ink, I retire willingly to draw it out into speculations more becoming a philosopher, having, to my unspeakable comfort, passed a long life with a conscience void of offence towards God and towards men.
(pp. 32-3 in OUP ed.)",2013-09-11 21:14:37 UTC,,"","",2013-09-11 21:14:49 UTC,"","",22708
Searching in LION,"""I could not help looking for some time  at him as I sat in the <em>remise</em>--the more I look'd at him, his croix, and his basket, the stronger they wove themselves into my brain.""",5301,"Such a reverse in man's life awakens a better principle than curiosity: <b>I could not help looking for some time <!--Page 49 --> at him as I sat in the <em>remise</em>--the more I look'd at him, his croix, and his basket, the stronger they wove themselves into my brain</b>--I got out of the <em>remise</em> and went towards him.<br>
(II, p. 49)",2013-10-26 19:38:27 UTC,,"","",2013-10-26 19:38:27 UTC,"","",23060
ECCO-TCP,"""The elder, who is a Scholar, showed from his Infancy a Propensity to polite Studies, and has made a suitable Progress in Literature; but his Learning is so well woven into his Mind, that from the Impressions of it, he seems rather to have contracted an Habit of Life, than Manner of Discourse.""",7822,"Having lately turned my Thoughts upon the Consideration of the Behaviour of Parents to Children in the great Affair of Marriage, I took much Delight in turning over a Bundle of Letters which a Gentleman's Steward in the Country had sent me some Time ago. This Parcel is a Collection of Letters written by the Children of the Family (to which he belongs) to their Father, and contain all the little Passages of their Lives, and the new Idea's they received as their Years advanced. There is in them an Account of their Diversions as well as their Exercises; and what I thought very remarkable, is, That Two Sons of the Family, who now make considerable Figures in the World, gave Omens of that Sort of Character which they now bear, in the first Rudiments of Thought which they show in their <!--Page  366--> Letters. Were one to point out a Method of Education, one could not, methinks, frame one more pleasing or improving than this; where the Children get an Habit of communicating their Thoughts and Inclinations to their best Friend with so much Freedom, that he can form Schemes for their future Life and Conduct from an Observation of their Tempers, and by that Means be early enough in chusing their Way of Life, to make them forward in some Art or Science at an Age when others have not determined what Profession to follow. As to the Persons concerned in this Packet I am speaking of, they have given great Proofs of the Force of this Conduct of their Father in the Effect it has had upon their Lives and Manners. <b>The elder, who is a Scholar, showed from his Infancy a Propensity to polite Studies, and has made a suitable Progress in Literature; but his Learning is so well woven into his Mind, that from the Impressions of it, he seems rather to have contracted an Habit of Life, than Manner of Discourse.</b> To his Books he seems to owe a good Oeconomy in his Affairs, and a Complacency in his Manners, though in others that Way of Education has commonly a quite different Effect. The Epistles of the other Son are full of Accounts of what he thought most remarkable in his Reading. He sends his Father for News the last noble Story he had read. I observe, he is particularly touched with the Conduct of Codrus, who plotted his own Death, because the Oracle had said, If he were not killed, the Enemy should prevail over his Country. Many other Incidents in his little Letters give Omens of a Soul capable of generous Undertakings; and what makes it the more particular, is, That this Gentleman had, in the present War, the Honour and Happiness of doing an Action for which only it was worth coming into the World. Their Father is the most intimate Friend they have, and they always consult <!--Page  367--> him rather than any other, when any Error has happened in their Conduct through Youth and Inadvertency. The Behaviour of this Gentleman to his Sons, has made his Life pass away with the Pleasures of a second Youth; for as the Vexations which Men receive from their Children hasten the Approach of Age, and double the Force of Years; so the Comforts which they reap from them, are Balm to all other Sorrows, and disappoint the Injuries of Time. Parents of Children repeat their Lives in their Offspring, and their Concern for them is so near, that they feel all their Sufferings and Enjoyments as much as if they regarded their own proper Persons. But it is generally so far otherwise, that the common Race of 'Squires in this Kingdom use their Sons as Persons that are waiting only for their Funerals, and Spies upon their Health and Happiness; as indeed they are by their own making them such. In Cases where a Man takes the Liberty after this Manner to reprehend others, it is commonly said, Let him look at Home. I am sorry to own it; but there is one Branch of the House of the Bickerstaffs, who have been as erroneous in their Conduct this Way as any other Family whatsoever. The Head of this Branch is now in Town, and has brought up with him his Son and Daughter (who are all the Children he has) in order to be put some Way into the World, and see Fashions. They are both very ill-bred Cubs, and having lived together from their Infancy without Knowledge of the Distinctions and Decencies that are proper to be paid to each other's Sex, they squabble like two Brothers. The Father is one of those who knows no better than that all Pleasure is Debauchery, and imagines, when he sees a Man become his Estate, that he will certainly spend it. This Branch are a People who never had among them one Man eminent either for Good or Ill; however, have all along kept their Heads just <!--Page  368--> above Water, not by a prudent and regular Oeconomy, but by Expedients in the Matches they have made into their House. When one of the Family has, in the Pursuit of Foxes, and in the Entertainment of Clowns, ran out the Third Part of the Value of his Estate, such a Spendthrist has dressed up his eldest Son, and married what they call a Good Fortune, who has supported the Father as a Tyrant over them, during his Life, in the same House or Neighbourhood. The Son in Succession has just taken the same Method to keep up his Dignity, till the Mortgages he has eat and drank himself into, have reduced him to the Necessity of sacrificing his Son also, in Imitation of his Progenitor. This had been for many Generations the whole that had happened in the Family of Sam. Bickerstaff, till the Time of my present Cousin Samuel, the Father of the young People we have just now spoken of.<br>
(III, pp. 365-8; cf. III, pp. 24-6 in Bond ed.)",2014-03-02 20:27:51 UTC,,"","",2014-03-02 20:27:51 UTC,"","",23431
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.""",7907,"Certainly the true End of visiting Foreign Parts, is to look into their Customs and Policies, and observe in what Particulars they excel or come short of our own; to unlearn some odd Peculiarities in our Manners, and wear off such awkward Stiffnesses and Affectations in our Behaviour, as may possibly have been contracted from constantly associating with one Nation of Men, by a more free, general, and mixed Conversation. <b>But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.</b><br>
(Cf. III, pp. 368-9 in Bond ed.)",2014-06-05 21:31:25 UTC,,"","",2014-06-05 21:31:25 UTC,"","",23893
Contributed by Neal Curtis,"""Angels and Ministers of grace defend us! cried my father,--can any soul withstand this shock?--No wonder the intellectual web is so rent and tatter'd as we see it; and that so many of our best heads are no better than a puzzled skein of silk,--all perplexity,--all confusion within side.""",5088,"My father, who dipp'd into all kinds of books, upon looking into <em>Lithopædus Senonesis de Partu difficili</em>, published by <!--Page 173--> <em>Adrianus Smelvgot</em>, had found out, That the lax and pliable state of a child's head in parturition, the bones of the cranium having no sutures at that time, was such,--that by force of the woman's efforts, which, in strong labour-pains, was equal, upon an average, to a weight of 470 pounds averdupoise acting perpendicularly upon it;--it so happened that, in 49 instances out of 50, the said head was compressed and moulded into the shape of an oblong conical piece of dough, such as a pastry-cook generally rolls up in order to make a pye of.---Good God! cried my father, what havock and destruction must this make in the infinitely fine and tender texture of the cerebellum!--Or if there is such a juice as <em>Borri</em> pretends,--is it not enough to make the clearest liquor in the world both feculent and mothery? <!--Page 174--><br>
<br>
But how great was his apprehension, when he further understood, that this force, acting upon the very vertex of the head, not only injured the brain itself or cerebrum,--but that it necessarily squeez'd and propell'd the cerebrum towards the cerebellum, which was the immediate seat of the understanding.--<b>Angels and Ministers of grace defend us! cried my father,--can any soul withstand this shock?--No wonder the intellectual web is so rent and tatter'd as we see it; and that so many of our best heads are no better than a puzzled skein of silk,--all perplexity,--all confusion within side.</b><br>
(II.xix, pp. 172-4)",2015-11-24 21:57:49 UTC,,"Volume II, chapter xix","",2015-11-24 21:58:14 UTC,"","",24738
Contributed by Neal Curtis,"""It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they are condensed in colder climates by the other;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.""",5088,"When my father was gone with this about a month, there was scarce a phænomenon of stupidity or of genius, which he could not readily solve by it;--it accounted for the eldest son being the greatest blockhead in the family.--Poor devil, he would say,--he made way for the capacity of his younger brothers.--It unriddled the observation of drivellers and monstrous heads,--shewing, à priori, it could not be otherwise,--unless * * * * I don't know what. <b>It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they <!--Page 177--> are condensed in colder climates by the other;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.</b><br>
(II.xix, pp. 176-7)",2015-11-24 22:04:05 UTC,,"Volume II, chapter xix","",2015-11-24 22:04:53 UTC,"","",24740
Reading,"""With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.""",5088,"With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.<br>
(IV.xix, p. 134; Norton, 216)",2016-02-23 16:03:36 UTC,,"Vol. IV, Chap. xix","",2016-02-23 16:03:36 UTC,"","",24844
