work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3586,"""When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it""",9279,Looking through old notes,II.2,2005-03-24 00:00:00 UTC,"",2009-09-14 19:34:05 UTC,"When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2).",,"",&bull;Cross-reference: Burnet's interest in Motion. He tries to catch Locke out as a kind of Hobbist.<BR>&bull;Keywords are not here present.
3586,"""And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c""",9280,Looking through old notes,II.2,2005-03-24 00:00:00 UTC,"",2009-09-14 19:34:05 UTC,"When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. <b>And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c</b>. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2).",,"",&bull;Cross-reference: Burnet's interest in Motion. He tries to catch Locke out as a kind of Hobbist.<BR>&bull;Keywords are not here present
3586,"Imagination is a ""decaying sense:"" ""And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c""",9281,Looking through old notes,II.2,2005-03-24 00:00:00 UTC,"",2009-09-14 19:34:05 UTC,"When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. <b>And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c</b>. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2).",2007-04-26,"",&bull;Keywords are not here present. INTEREST.
3586,"""For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>.""",9282,"Looking up OED ""impression""",Opening paragraph of Introduction,2005-05-20 00:00:00 UTC,Materialism,2009-09-14 19:34:05 UTC,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life? For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. <B>For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i></B>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)
",2009-06-10,Impression,&bull;REVISIT and sort out the allegory of the Commonwealth.
3586,"""Potent men, digest hardly any thing that setteth up a power to bridle their affections; and learned men, any thing that discovereth their errors, and thereby lesseneth their authority: whereas the common people's minds, unless they be tainted with dependance on the potent, or scribbled over with the opinions of their doctors, are like clean paper, fit to receive whatsoever by public authority shall be imprinted in them.""",9283,"Reading. Found again reading C. B . Macpherson's <u>Possessive Individualism</u> (Oxford: OUP, 1962), 98-9. And again reading David Johnson's <u>The Rhetoric of Leviathan</u> (Princeton UP, 1986), 89.","Part II, Chapter 30",2005-06-22 00:00:00 UTC,Blank Slate,2012-04-15 20:23:14 UTC,"But they say again, that though the principles be right, yet common people are not of capacity enough to be made to understand them. I should be glad, that the rich, and potent subjects of a kingdom, or those that are accounted the most learned, were no less incapable than they. But all men know, that the obstructions to this kind of doctrine, proceed not so much from the difficulty of the matter, as from the interest of them that are to learn. <b>Potent men, digest hardly any thing that setteth up a power to bridle their affections; and learned men, any thing that discovereth their errors, and thereby lesseneth their authority: whereas the common people's minds, unless they be tainted with dependance on the potent, or scribbled over with the opinions of their doctors, are like clean paper, fit to receive whatsoever by public authority shall be imprinted in them</b>. Shall whole nations be brought to acquiesce in the great mysteries of Christian religion, which are above reason; and millions of men be made believe, that the same body may be in innumerable places, at one and the same time, which is against reason; and shall not men be able, by their teaching, and preaching, protected by the law, to make that received, which is so consonant to reason, that any unprejudicated man, needs no more to learn it, than to hear it? I conclude therefore, that in the instruction of the people in the essential rights (which are the natural, and fundamental laws) of sovereignty, there is no difficulty, (whilst a sovereign has his power entire,) but what proceeds from his own fault, or the fault of those whom he trusteth in the administration of the commonwealth; and consequently, it is his duty, to cause them so to be instructed; and not only his duty, but his benefit also, and security, against the danger that may arrive to himself in his natural person, from rebellion.<br>
(PM p. 378, Hackett p. 221)",,Writing,"&bull;REVISIT and sort out the allegory of the Commonwealth. See also D. Johnston, who connects this to Hobbes' other paper metaphor: students/common people are both figured as paper."
3586,"""In sum, the discourse of the mind, when it is governed by design, is nothing but <i>seeking,</i> or the faculty of invention, which the Latins called <i>sagacitas,</i> and <i>solertia</i>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause""",9284,"Searching ""mind"" and ""as it were"" in PastMasters","Part I, Chapter 3",2006-09-19 00:00:00 UTC,"",2009-09-14 19:34:05 UTC,"The train of regulated thoughts is of two kinds; one, when of an effect imagined, we seek the causes, or means that produce it: and this is common to man and beast. The other is, when imagining any thing whatsoever, we seek all the possible effects, that can by it be produced; that is to say, we imagine what we can do with it, when we have it. Of which I have not at any time seen any sign, but in man only; for this is a curiosity hardly incident to the nature of any living creature that has no other passion but sensual, such as are hunger, thirst, lust, and anger.<b> In sum, the discourse of the mind, when it is governed by design, is nothing but </b><i>seeking,</i><b> or the faculty of invention, which the Latins called </b><i>sagacitas,</i><b> and </b><i>solertia</i><b>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause</b>. Sometimes a man seeks what he hath lost; and from that place, and time, wherein he misses it, his mind runs back, from place to place, and time to time, to find where, and when he had it; that is to say, to find some certain, and limited time and place, in which to begin a method of seeking. Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it. This we call <i>remembrance,</i> or calling to mind: the Latins call it <i>reminiscentia,</i> as it were a <i>re-conning</i> of our former actions.<BR>(p. 13)",,"",""
3586,"""Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it.""",9285,"Searching ""mind"" and ""as it were"" in PastMasters","Part I, Chapter 3",2006-09-19 00:00:00 UTC,"",2009-09-14 19:34:05 UTC,"The train of regulated thoughts is of two kinds; one, when of an effect imagined, we seek the causes, or means that produce it: and this is common to man and beast. The other is, when imagining any thing whatsoever, we seek all the possible effects, that can by it be produced; that is to say, we imagine what we can do with it, when we have it. Of which I have not at any time seen any sign, but in man only; for this is a curiosity hardly incident to the nature of any living creature that has no other passion but sensual, such as are hunger, thirst, lust, and anger.<b> </b>In sum, the discourse of the mind, when it is governed by design, is nothing but <i>seeking,</i> or the faculty of invention, which the Latins called <i>sagacitas,</i> and <i>solertia</i>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause. Sometimes a man seeks what he hath lost; and from that place, and time, wherein he misses it, his mind runs back, from place to place, and time to time, to find where, and when he had it; that is to say, to find some certain, and limited time and place, in which to begin a method of seeking. <b>Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it</b>. This we call <i>remembrance,</i> or calling to mind: the Latins call it <i>reminiscentia,</i> as it were a <i>re-conning</i> of our former actions.<BR>(p. 13)",,"",""
3590,"""Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.""",9286,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"First Partition, Sect I. I. Memb. II, Subsect. V.--Of the Soul and her Faculties",2006-09-21 00:00:00 UTC,"",2010-06-29 03:28:29 UTC,"Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.",,"","&bull;I've included twice: Loadstone and Lamp
&bull;And now Magnetism"
3590,"""By the apprehensive power we perceive the species of sensible things present, or absent, and retain them as wax doth the print of a seal.""",9288,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"First Partition, Sect I. I. Memb. II, Subsect. VI.--Of the sensible Soul",2006-09-21 00:00:00 UTC,"",2009-09-14 19:34:05 UTC,"Next in order is the sensible faculty, which is as far beyond the other in dignity, as a beast is preferred to a plant, having those vegetal powers included in it. 'Tis defined an ""Act of an organical body by which it lives, hath sense, appetite, judgment, breath, and motion."" His object in general is a sensible or passible quality, because the sense is affected with it. The general organ is the brain, from which principally the sensible operations are derived. This sensible soul is divided into two parts, apprehending or moving. <b>By the apprehensive power we perceive the species of sensible things present, or absent, and retain them as wax doth the print of a seal</b>. By the moving, the body is outwardly carried from one place to another; or inwardly moved by spirits and pulse. The apprehensive faculty is subdivided into two parts, inward or outward. Outward, as the five senses, of touching, hearing, seeing, smelling, tasting, to which you may add Scaliger's sixth sense of titillation, if you please; or that of speech, which is the sixth external sense, according to Lullius. Inward are three--common sense, phantasy, memory. Those five outward senses have their object in outward things only, and such as are present, as the eye sees no colour except it be at hand, the ear sound. Three of these senses are of commodity, hearing, sight, and smell; two of necessity, touch, and taste, without which we cannot live. Besides, the sensitive power is active or passive. Active in sight, the eye sees the colour; passive when it is hurt by his object, as the eye by the sunbeams. According to that axiom, visibile forte destruit sensum. Or if the object be not pleasing, as a bad sound to the ear, a stinking smell to the nose, &c.",,"",""
3590,"""This common sense is the judge or moderator of the rest, by whom we discern all differences of objects; for by mine eye I do not know that I see, or by mine ear that I hear, but by my common sense, who judgeth of sounds and colours: they are but the organs to bring the species to be censured; so that all their objects are his, and all their offices are his""",9289,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,"",2009-09-14 19:34:06 UTC,"Inner senses are three in number, so called, because they be within the brainpan, as common sense, phantasy, memory. Their objects are not only things present, but they perceive the sensible species of things to come, past, absent, such as were before in the sense. <b>This common sense is the judge or moderator of the rest, by whom we discern all differences of objects; for by mine eye I do not know that I see, or by mine ear that I hear, but by my common sense, who judgeth of sounds and colours: they are but the organs to bring the species to be censured; so that all their objects are his, and all their offices are his</b>. The fore part of the brain is his organ or seat.",,Court,""
