text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Thus I walk'd on in Sorrow and Desolation, without reflecting that my Vanity deserv'd greater Punishments: <b>For in our Youth we commonly dress our Thoughts in the Mirrour of Self-Flattery, and expect that Heaven, Fortune, and the World, should cajole our Follies, as we do our own, and lay all Faults on others, and all Praise on our selves.</b> How far I was guilty of this I know not; but whatever I deserv'd from the Hand of Heaven, I am sure I deserv'd nothing but well from <i>Bosvil,</i> whose Scorn (the Cause of my Afflictions) I endeavour'd to conceal; yet, spite of all my Industry, this Melancholy, together with my plain Dress, was taken <!--Page 22--> Notice of, and it was believ'd I mourn'd for <i>Brafort</i>. My Parents fearing this might prove a Hindrance to my Fortune, commanded me to quit that plain Dress, and endeavour to forget <i>Brafort</i>. This their Fancy of my Affection for <i>Brafort</i> I did not much contradict, it being a proper <i>Cur-feu</i> to that Flame I had for <i>Bosvil</i>. Thus we see how easily we are deceiv'd by outward Appearances, and what Care we ought to take of censuring, judging, or condemning Things or Persons, without knowing the true and genuine Cause of Contingencies, which are often very hard to be understood; for, according to the Fable, the Ass seems valiant in the Lions Skin, and the Crow glorious in her borrow'd Plumes. We often give undeserv'd Applause, where Fortune makes a Fool her Favourite; and on the other Side, as often condemn the wisest Designs when not attended with Success. We are Fortunes Machines, and the Alarum of popular Applause must run off, as she is pleas'd to turn the Key of our Affairs:<br>(pp. 21-2)","","Searching ""thought"" and ""mirror"" (""mirrour"") in HDIS (Prose)",Mirror,,2005-11-30 00:00:00 UTC,4279,2013-08-21 16:19:18 UTC,&bull;I've included twice: Mirror and Clothing,"""For in our Youth we commonly dress our Thoughts in the Mirrour of Self-Flattery, and expect that Heaven, Fortune, and the World, should cajole our Follies, as we do our own, and lay all Faults on others, and all Praise on our selves.""",11204,""
"Whether that Spirit which o'er all presides<BR> Infus'd thro' all its equal Motions guides,<BR> Or from the whole distinct, himself unseen,<BR> Conducts and regulates the vast Machine,<BR> Let Heav'n decide; <b>by Reason's finite View<BR> To judge the Diff'rence, wou'd the Doubt renew</b>:<BR> Yet she aspires that Being to explore,<BR> The Source of all, and wond'ring to adore.<BR>","",Found searching in HDIS,"",,2004-09-01 00:00:00 UTC,4350,2009-09-14 19:35:54 UTC,&bull;INTEREST. Here Tollet joins the discussion about soul and spirit.<BR>&bull;C-H includes this poem as part of Poems (1756).,Reason's view is finite,11446,""
"The base Usurpers of my Soul are gone,<BR> And <i>Reason</i> long depos'd regains her Throne<BR> She comes at last, a Friend sincerely kind,<BR> With prudent Counsel to reform my Mind:<BR> With gentle Force she bends my stubborn Will,<BR> Points out the Good, and bids me shun the Ill.<BR> A wond'rous Glass the wise <i>Dictatress</i> shews,<BR> Which, Objects long forgot, again renews:<BR> There's not an Action past, but she'll recall,<BR><b> For her clear Mirror can reflect them all</b>.<BR> My Passions all are represented there,<BR> My Joy, my Hope, my Sorrow and my Fear.<BR> What-e'er I know, is all at once display'd,<BR> And Friends and Foes together are survey'd.<BR> But so alike in Colour and in Show,<BR> I know not which the Friend or which the Foe.<BR>","","Found again searching ""passion"" and ""mirror"" in HDIS (Poetry)","",,2004-07-27 00:00:00 UTC,4508,2009-09-14 19:36:18 UTC,"","Reason's ""clear Mirror"" can reflect the past actions and represent passions",11842,""
"Now Brag the beaut'ous sex controuls,<br>
And is the window to their souls;<br>
No more let man complain he's fated<br>
By subtle females to be cheated,<br>
<b>For Brag most wisely was design'd,<br>
To shew each pimple of the mind,<br>
The faithful mirror of the heart,<br>
Each lurking foible to impart.</b><br>
Upwards the ugly passion flies,<br>
We read it in the fair one's eyes;<br>
How bless'd a sight for once to see,<br>
Women from all disguise set free!","","Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""heart""",Mirror,,2005-06-28 00:00:00 UTC,5262,2013-08-22 19:17:56 UTC,I've included the entire poem,"""For Brag [a card game] most wisely was design'd, / To shew each pimple of the mind, / The faithful mirror of the heart, / Each lurking foible to impart.""",14172,""
"Stella, how strong thy gentle argument!<BR>By the convinc'd, I scorn the iron lore,<BR>The savage virtues of untutor'd minds:<BR><b>In thy mild rhetoric dwells a social love</b><BR><b>Beyond my wild conceptions, optics false!<BR>Thro' which I falsely judg'd of polish'd life.</b>","",Searching in HDIS (Poetry),"",,2005-06-07 00:00:00 UTC,5628,2009-09-14 19:42:41 UTC,"","""In thy mild rhetoric dwells a social love / Beyond my wild conceptions, optics false!/ Thro' which I falsely judg'd of polish'd life""",15071,""
"Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
<b>Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye</b>.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)",Mind's Eye,Reading,Mirror,,2011-06-23 04:17:33 UTC,6964,2014-07-15 16:04:26 UTC,"","Melancholy's ""transient Forms like Shadows pass, / Frail Offspring of the magic Glass, / Before the mental Eye.""",18775,""
"Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
<b>Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat</b>.<br>
(pp. 80-1)","",Reading,Optics,,2011-06-23 04:20:45 UTC,6964,2011-06-23 04:21:16 UTC,"Sic: apostrpohe ""it's"" is in the original.","""Thro' Reason's clearer Optics view'd, / How stript of all it's Pomp, how rude / Appears the painted Cheat.""",18776,""
"Oh Heavens! cried he to himself, while his Eyes feasted on the ravishing Beauties of her Face, Where hast thou been hid thus long, thou that art so lovely fair? Where has such matchless Beauty been concealed, that my delighted Eyes were never blessed with it before? While he was thus contemplating her with Emotions he had 'till then been a Stranger to, <em>Cressida</em> raising her Head, turned her bright Eyes by Chance on <em>Troilus</em>, and with that Look compleated the Conquest of his Heart. He sighed, as with an ardent Gaze he met the languishing, yet too powerful Glance of the afflicted Beauty; and she hastily averting her Face, again he sighed, and conscious of his former Injuries to Love, turned to his Companions to see if any of them observed his new Disorder, leaving the Temple, at length he went Home to his own Palace.<br>
<br>
<b>Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous <em>Cressida</em>; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.</b><br>
(p. 58)","","Searching ""mind"" and ""mirror"" in ECCO-TCP",Mirror,,2013-08-16 03:04:44 UTC,7589,2013-08-16 03:04:44 UTC,"","""Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous Cressida; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.""",22170,"The Story of Troilus and Cressida, From Chaucer"
"DANIEL.<br>
By earnest pray'r.<br>
Solicit first the wisdom from above;<br>
Wisdom whose fruits are purity and pleace! <!--Page  205--><br>
Wisdom! that bright intelligence, which sat<br>
Supreme, when with his golden compasses<br>
Th' Eternal plann'd the fabric of the world,<br>
Produc'd his fair idea into light,<br>
And said, that all was good! <b>Wisdom, blest beam!<br>
The brightness of the everlasting light!<br>
The spotlesss mirror of the pow'r of GOD!<br>
The reflex image of th' all-perfect mind!</b><br>
A stream translucent, flowing from the source<br>
Of glory infinite; a cloudless light!<br>
Defilement cannot touch, nor sin pollute<br>
Her unstain'd purity! Not Ophir's gold,<br>
Nor Ethiopia's gems can match her price!<br>
The diamond of the mine is pale before her!<br>
And, like the oil Elisha's bounty bless'd,<br>
She is a treasure which doth grow by use,<br>
And multiply by spending! She contains,<br>
Within herself, the sum of excellence.<br>
(Part II, pp. 204-5)","","Searching ""mind"" and ""mirror"" in ECCO-TCP",Mirror,,2013-08-16 04:19:30 UTC,7590,2013-08-16 04:19:30 UTC,"","""Wisdom, blest beam! / The brightness of the everlasting light! / The spotlesss mirror of the pow'r of GOD! / The reflex image of th' all-perfect mind!""",22180,Daniel: A Sacred Drama
"<b>As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>.</b> Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)","",ECCO-TCP,"",,2013-10-16 17:26:17 UTC,7739,2013-10-16 17:26:17 UTC,"","""As it is the character of Genius to penetrate with a lynx's beam into unfathomable abysses and uncreated worlds, and to see what is not, so it is the property of good sense to distinguish perfectly, and judge accurately what really is.""",23033,""
