context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The origin of a nerve is a small organ of a very particular design. <b>It is here that the mind holds its empire, though it is impossible to demonstrate how this is effected, and beyond this point its power ceases</b>. A proof of this assertion is evident, in my opinion, from the following observation:--Suppose a frog to be divided into two portions by being cut across the body, its posterior extremities, the nerves of which are sent from the medulla spinalis, move about in the same way as if they were still attached to the body of the living animal. The movements become stronger when pressure is, applied to the mutilated parts. Even if they remain quiet and be again handled, they awake as it were, and move as if to avoid being touched. If the body be divided in its whole length, including the head, the fore legs make the same motions with the hind ones.<br>
(pp. 205-6)",,2012-04-27 16:12:38 UTC,19721,Browsing in Google Books,"""It is here that the mind holds its empire, though it is impossible to demonstrate how this is effected, and beyond this point its power ceases.""","",2012-04-27 16:12:38 UTC,Empire,7228
"","","<b>The empire of the mind is extended by experience and practice</b>. By their assistance it is that many animals attain to a management of their organs of motion, which at once astonishes and enchants us.<br>
(p. 207)",,2012-04-27 16:13:25 UTC,19722,Browsing in Google Books,"""The empire of the mind is extended by experience and practice.""","",2012-04-27 16:13:25 UTC,Empire,7228
"","","Men of genius catch inspiration from that of others. <b>Their mind is not always prepared to pour forth its burning ideas; it is kindled by the flame which it strikes from the collision of the works of great writers.</b> It was thus that Cicero informs us that he animated his eloquence by a constant perusal of the poetry of the Latins and Greeks. Poets awaken their imagination by the verses of other poets. Malherbe, Corneille, and Racine, before they applied themselves to composition, put their mind into its proper tone, by repeating the glowing passages of their favourite poets. The most fervid verses of Homer, and the sweetest of <!--Page  49--> Euripides, enriched the memory of Milton*. It is related of Bossuet, that before he composed a funeral oration, he was accustomed to withdraw for four or five days into his study, and read Homer. When he was asked the reason of this practice, he expressed himself in these verses,<br>
<br>
--Magnam mihi mentem, animumque,<br>
Delius inspirat vates--<br>
(pp. 48-9)",,2014-04-29 20:53:46 UTC,23837,"","""Their mind is not always prepared to pour forth its burning ideas; it is kindled by the flame which it strikes from the collision of the works of great writers.""",INTEREST. CROSS-REFERENCE? Inspires Marx on rubbling together conceptual blocks? ,2014-04-29 20:53:46 UTC,"",7879
"","","<b>Marville says, that the famous orators in the pulpit and at the bar, of his time, used to read the finest passages of the poets, to germinate those seeds of eloquence which nature had scattered in their souls.</b> It was thus also, that a celebrated preacher boldly copied Seneca, the tragedian, in the violent passions he assumed; and one less ardent, but more tender, interwove in his sermons pieces taken from Ovid. One pleader would only breathe the fury of Juvenal; another displayed the graceful turns which he had borrowed from Horace.<br>
(p. 49)",,2014-04-29 20:54:21 UTC,23838,ECCO-TCP,"""Marville says, that the famous orators in the pulpit and at the bar, of his time, used to read the finest passages of the poets, to germinate those seeds of eloquence which nature had scattered in their souls.""","",2014-04-29 20:54:21 UTC,"",7879
"","","Let me reflect a moment on the scene that occupies my imagination. Men of <!--Page  60--> genius! the reflection is addressed to you. <b>Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.</b> To Virgil, and Tasso, and Ariosto, not his masters but his rivals, their country had not been ungrateful. One had basked in the sunshine of a court; the other had seen the laurel wreath prepared for him at Rome; and the last lived to hear his name repeated in the streets, and saluted as the poet of his nation. Milton had enriched his national poetry with two epics--what were his rewards? Milton considered himself as fortunate in having one female who did not entirely abandon him; and one obscure fanatic, who was pleased with his poems because they were religious. What laurels! What felicities!<br>
(pp. 59-60)",,2014-04-29 20:55:02 UTC,23839,ECCO-TCP,"""Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.""","",2014-04-29 20:55:02 UTC,"",7879
"","","<b>To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.</b> A man of letters best feels the truth of the maxim of Hesiod when applied to time, that<br>
<br>
'Half is better than the whole.'<br>
(p. 61)",,2014-04-29 20:56:06 UTC,23840,ECCO-TCP,"""To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.""","",2014-04-29 20:56:06 UTC,Metal,7879
"","","<b>It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.</b> The most unconnected anecdote may be advantageously employed. Anecdotes will serve to enliven his writings by a pleasing diversity; to strengthen his opinions by a happy illustration; and they will afford him a fund of ingenious allusions. I have given sufficient examples of the first kinds; I add one of the latter. In No 172 of the Rambler, that great moralist thus expresses himself,<br>
<br>
'A Virginian king, when the Europeans had fixed a lock on his door, was so delighted to find his subjects admitted or excluded with such facility, that it was from morning to evening his whole employment to turn the key. We, among whom locks and keys have been longer in use, are inclined to laugh at this American amusement; yet I doubt whether this paper will have a single reader that may not apply this story to himself, and recollect some hours of his life, in which he has been equally overpowered by the transitory <!--Page  67--> charms of trifling novelty.'<br>
(pp. 66-7)",,2014-04-29 20:56:43 UTC,23841,ECCO-TCP,"""It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.""","",2014-04-29 20:56:43 UTC,"",7879
"","","Returning from the chace, he one day sat down before his prince, and jocosely ordered him to pull off his boots. It is not less unjust than dangerous, to amuse one's self with a prince. The duke pulled off his boots, and dashed them in Comines' face, which bled freely. <b>From that time he was mortified at the court of Burgundy by the nick-name of <em>the booted head</em>. Comines felt the wound in his mind.</b> He soon afterwards went over to the king of France. It was at that court he composed his Memoirs, in which his old patron, the Duke of Burgundy, is represented as a monster of pride, of tyranny and cruelty. I am afraid that if we closely examine into the anecdotes of the writers of memoirs, we shall find that many, like Comines, have had the boot dashed in their face.<br>
(p. 69)",,2014-04-29 20:57:26 UTC,23842,ECCO-TCP,"""From that time he was mortified at the court of Burgundy by the nick-name of the booted head. Comines felt the wound in his mind.""","",2014-04-29 20:57:26 UTC,"",7879
"","","[...] He who luxuriates in abundance, has to expect evil, and should fortify his mind to receive the pressures of want. The favours of fortune are never permanent; pleasure and pain are inseparable concomitants; and as good is succeeded by misfortune, so is joy followed by grief. <b>Like the blue <!--end page 56--> firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.</b><br>
(pp. 56-57)",,2014-07-29 19:42:48 UTC,24342,Searching in ECCO,"""Like the blue firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.""","",2014-07-29 19:42:48 UTC,"",7991
"","","It may, perhaps, to some appear inconsistent, that what is not real should belong to Nature, and be authorized by wisdom. <b>But with the assistance of my motto, I hope at once to elucidate the observation, brighten the mirror of fancy, and solve the fluctuation of doubt.</b><br>
(p. 58)",,2014-07-29 19:43:56 UTC,24343,"Searching ""fancy's mirror"" in ECCO","""But with the assistance of my motto, I hope at once to elucidate the observation, brighten the mirror of fancy, and solve the fluctuation of doubt.""","",2014-07-29 19:43:56 UTC,Mirror,7991
