context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol I, Book iv",2004-11-24 00:00:00 UTC,2009-09-14 19:35:25 UTC,"","I pass'd this Night in divers Thoughts and Agitations of Mind, having a secret Satisfaction that she had receiv'd the Declaration of my Love so calmly; that Thought more than counterpois'd all that I had to fear from my potent Rival. <b>Thus we suffer our selves to be blown and toss'd by our Passions, without casting Anchor on the Coast of sound Judgment, or steering to the Harbour of right Reason;</b> for when I made a serious Reflection on this Passage, I found how I had overshot my self, in thus declaring my Passion to her, fearing that her nice Vertue would not let her consent to steal away with me into <i>Italy,</i> after this Overture; yet that was the only Card I had to play in this Juncture, and the Method we had partly resolv'd on some Time before. These, and a thousand Things of this Kind, agitated my Thoughts that Night.<BR>(pp. 137-8)","",,4211,10957,"We ""suffer our selves to be blown and toss'd by our Passions, without casting Anchor on the Coast of sound Judgment, or steering to the Harbour of right Reason""",Searching  in HDIS (Prose),&bull;I've included twice: Tempest and Ship
"Vol. 2, Part 3, Scene 8",2005-04-25 00:00:00 UTC,2009-09-14 19:38:03 UTC,"","Every thing in the physical world, actuated by stated laws, is either communicative of its own qualities, or submits to the general power of attraction. The human mind, and every part of intelligent nature, is exempt from these laws, and hath the power of cherishing one seed and stifling another. <b>The mind that chuses to nourish the </b><i>turba,</i><b> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way. </b>But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.","",,4923,13277,"""The mind that chuses to nourish the <i>turba,</i> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way""",Searching in HDIS (Prose),<BR>
"Vol. 3, Part 4, Scene 10",2005-09-01 00:00:00 UTC,2009-09-14 19:38:07 UTC,"","<i>Portia</i>. <b>It was the error of your judgment, </b><i>Cylinda,</i><b> and not a malicious heart, that caused your desire of leading my imagination in the same road with your own</b>: but thankfully must I again applaud the goodness and wisdom of the parent under whom I was educated, and the mercy of God in preserving me from such evils. At the early age of six years old I lost my father; yet his precepts were the principal foundation of all the instructions I afterwards received: for young as I was, he perceived (he said) the openings of a lively imagination; which, if directed into a right channel, would turn to my advantage, and be a real blessing; but if left to rove in the [Page 107] bewildered paths of error, would only serve to render my life a tumultuous hurricane, and would be indeed my greatest curse. He left it as a request to my mother, that I might have all the learning I was capable of attaining, and this for a very uncommon reason; namely, that I might not look up to it with a preposterous admiration as if it was something dwelling in the clouds, and the whole center of true wisdom. To persuade men against too high an admiration of any worldly and transitory advantages seems the whole drift of an eminentb<u>[1]</u> ethical heathen writer; how much more then should a christian look with indifference on the trifling acquisitions which are no way productive of the happiness promised by his Saviour! My father kindly resolved that I should not have the<i>Herculean</i> labour of cleansing the <i>Augean</i>: stable, or what is much worse, a corrupted mind. He took care therefore in the[Page 108] beginning, that wrong principles, the foulest of corruption, should not be planted in my young and tender bosom. My mother made it her whole employment to follow the directions of a beloved husband, in her care of the only offspring of their mutual love. She taught me to cultivate simplicity, and to guard my mind against every the smallest degree of affectation. The fear of false ridicule was from my infancy plucked up by the roots; for such a fallacious timidity puts it in the power of every buffoon delighter in burlesque to damp each rising virtue, and to drive us into vice by our want of courage to stand an ill-placed laughter. Altho' a wilful ignorance, and the perversely shutting my eyes against any instruction, would have been highly reprimanded in me, yet was I taught fearlessly and without a blush, where no such obstinacy was in the mind, to use the words ""I cannot tell."" For indeed it is the fear of pronouncing these few dreaded words, that frightens half mankind from ever attaining any real knowledge. Instead of being terrified with the [Page 109] fear of being made a dupe, I was told that shame only properly belonged to the having acted a cunning and treacherous part towards another. It was my father's desire and my mother's practice to prevent the entrance of error, and then they made no doubt but truth would find room to inhabit my well-taught <b>mind</b>. Another reason which my father gave for having me instructed in as many languages as my memory could retain, was, that I might be a real agreeable companion as a wife, to any man of sense.","",,4923,13306,"""It was the error of your judgment, <i>Cylinda,</i> and not a malicious heart, that caused your desire of leading my imagination in the same road with your own""",Searching in HDIS (Prose),""
Occasional Poems,2006-04-18 00:00:00 UTC,2009-09-14 19:42:00 UTC,"","  Faith, scarce discern'd a glimpse of light,<BR>  Hope languish'd with dejected eye,<BR>  <b>Reason, (weak empress of the mind)<BR>  To passion had the helm consign'd</b>,<BR>  Loud was the storm and dark the night,<BR>But thy supporting, guardian hand was nigh.",Ruler,,5541,14815,"""Reason, (weak empress of the mind) / To passion had the helm consign'd""",Searching  in HDIS (Poetry),&bull;I've included twice: Empress and Helm
"",2009-12-23 02:01:22 UTC,2009-12-23 02:01:22 UTC,"","&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Each night he must<br>
be carried through artificial tunnels and dream recurrent dreams.<br>
<b>Just as the ties recur beneath his train, these underlie<br>
his rushing brain</b>. He does not dare look out the window,<br>
for the third rail, the unbroken draught of poison,<br> 
runs there beside him. He regards it as a disease<br>
he has inherited susceptibility to. He has to keep<br>
his hands in his pockets, as others must wear mufflers.<br>
(p. 16, ll. 33-40)","",,6645,17598,"""Just as the ties recur beneath his train, these underlie / his rushing brain.""",Reading,""
II. Love,2010-12-31 06:07:08 UTC,2010-12-31 06:07:08 UTC,"","[VII. Wild nights! Wild nights!]<br>
<br>
Wild nights! Wild nights!<br>
Were I with thee,<br>
Wild nights should be<br>
Our luxury!<br>
<b>Futile the winds<br>
To a heart in port,—<br>
Done with the compass,<br>
Done with the chart</b>.<br>
Rowing in Eden!<br>
Ah! the sea!<br>
Might I but moor<br>
To-night in thee!<br>
(p. 97)","",,6782,18083,"""Futile the winds / To a heart in port,-- / Done with the compass, / Done with the chart.""",Reading,""
"",2012-04-27 16:38:47 UTC,2012-04-27 16:39:00 UTC,"","We view'd the Kitchin call'd <em>Ventriculus</em>,<br>
Then pass'd we through the space call'd <em>Pylorus</em>;<br>
And to the Dining-Room we came at last,<br>
VVhere the <em>Lactæans</em> take their sweet repast.<br>
From thence we through a Drawing-room did pass,<br>
And came where Madam <em>Jecur</em> busie was;<br>
<em>Sanguificating</em> the whole Mass of Chyle,<br>
And severing the <em>Cruoral</em> parts from bile:<br>
And when she's made it tolerably good,<br>
She pours it forth to mix with other Blood.<br>
This and much more we saw, from thence we went<br>
Into the next Court, by a small <em>ascent</em>:<br>
Bless me, said I, what Rarities are here!<br>
A Fountain like a Furnace did appear,<br>
Still boyling o'er, and running out so fast,<br>
That one shou'd think its <em>Efflux</em> cou'd not last;<br>
Yet it sustain'd no loss as I cou'd see,<br>
VVhich made me think it a strange Prodigie.<br>
Come on, says <em>Harvey</em>, don't stand gazing here,<br>
But follow me, and I thy doubts will clear.<br>
Then we began our Journey with the <em>Blood</em>,<br>
Trac'd the <em>Meanders</em> of its Purple flood.<br>
Thus we through many <em>Labyrinths</em> did pass,<br>
In such, I'm sure, Old <em>Dædalus</em> ne'er was;<br>
Sometimes i'th' Out-works, sometimes i'th' first Court;<br>
Sometimes i'th' third these winding streams wou'd sport<br>
Themselves; but here methought I needs must stay,<br>
And listen next to what the <em>Artists</em> say:<br>
<b>Here's <em>Cavities</em>, says one; and here, says he,<br>
Is th' Seat of Fancy, Judgment, Memory:<br>
Here, says another, is the <em>fertile</em> Womb,<br>
From whence the Spirits <em>Animal</em> do come,<br>
Which are mysteriously <em>ingender'd</em> here,<br>
Of <em>Spirits</em> from <em>Arterious</em> Blood and Air:<br>
Here, said a third, <em>Life</em> made her first approach,<br>
Moving the Wheels of her Triumphant Coach</b>:<br>
Hold there, said <em>Harvey</em>, that must be deny'd,<br>
'Twas in the deaf Ear on the <em>dexter</em> side.<br>
Then there arose a trivial small dispute,<br>
Which he by Fact and Reason did confute:<br>
Which being ended, we began again<br>
Our former Journey, and forsook the Brain.<br>
And after some small <em>Traverses</em> about,<br>
We came to th' place where we at first set out:<br>
Then I perceiv'd how all this <em>Magick</em> stood<br>
By th' <em>Circles</em> of the <em>circulating</em> Blood,<br>
As <em>Fountains</em> have their Waters from the Sea,<br>
To which again they do themselves conveigh.<br>
But here we find great <em>Lower</em> by his Art,<br>
Surveying the whole <em>Structure</em> of the Heart:<br>
Welcome, said he, sweet Cousin, are you here,<br>
Sister to him whose Worth we all <em>revere</em>?<br>
But ah, alas, so cruel was his Fate,<br>
As makes us since almost our Practice hate;<br>
Since we cou'd find out nought in all our Art,<br>
That cou'd prolong the motion of his Heart.<br>","",,7229,19723,"""Here's Cavities, says one; and here, says he, / Is th' Seat of Fancy, Judgment, Memory: / Here, says another, is the fertile Womb, / From whence the Spirits Animal do come, / Which are mysteriously ingender'd here, / Of Spirits from Arterious Blood and Air: / Here, said a third, Life made her first approach, / Moving the Wheels of her Triumphant Coach.""","Searching ""animal"" and ""spirits"" in HDIS (Poetry)",""
"Act I, scene i",2012-07-05 17:04:52 UTC,2012-07-05 17:04:52 UTC,"","SIR GEORGE.<br>
Dear Sir--<br>
<br>
MR. EUSTON.<br>
<b>Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels</b>. Then if any thing be lost, or wanted, when no servant is by, ""Mr. <em>Anthony</em> Euston must not stir for the world--but <em>Mr. Euston</em>, they know, will be so kind as to go for it.""--And this is all because I am good natured. Egad! if this is my reward, no wonder there are so few in the world of my temper.<br>
<br>
SIR GEORGE.<br>
But, dear Sir, no jesting-- Does my Uncle intend to call on me or not?","",,5650,19873,"""Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels.""",Searching in HDIS (Drama),""
"Vol. II, Chap. iii",2013-06-04 19:42:20 UTC,2013-06-04 19:42:20 UTC,"","The Marchesa wished him to lead her back to the point, from which she herself had deviated, and he seemed determined, that she should lead him thither. She mused, and hesitated. Her mind was not yet familiar with atrocious guilt; and the crime which Schedoni had suggested, somewhat alarmed her. <b>She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart</b>. Schedoni observed all its progressive movements, and, like a gaunt tyger, lurked in silence, ready to spring forward at the moment of opportunity.<br>
(II.iii, p. 198)","",,6506,20328,"""She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart.""",Reading,""
"Vol. I, Chap. xi",2013-08-16 06:02:25 UTC,2013-08-16 06:02:25 UTC,"","Julia longed to take a walk; but she confined herself to the corner of the cardtable, because she dreaded meeting Seymour. When he returned, she retired for a short time to her own apartment, and gave way to that sorrow which the perplexity of her situation wrung from her heart. <b>She was indeed persuaded, that she felt no other uneasiness than what arose from the agitation with which she perceived that Seymour's mind was struggling; but perhaps there was something of self-deception in this young lady's reflections; as to a passenger, in a boat that glides rapidly down a stream, the current only appears to move, and the boat seems perfectly still, while in reality the waves bear it impetuously along.</b><br>
(I.xi, p. 128)","",,7591,22188,"""She was indeed persuaded, that she felt no other uneasiness than what arose from the agitation with which she perceived that Seymour's mind was struggling; but perhaps there was something of self-deception in this young lady's reflections; as to a passenger, in a boat that glides rapidly down a stream, the current only appears to move, and the boat seems perfectly still, while in reality the waves bear it impetuously along.""",Searching in ECCO-TCP,""
