text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"'Arise and quench thy thirst, was her reply.<BR>And as a shut lily stricken by the wand<BR>Of dewy morning's vital alchemy,<BR><BR><b>'I rose; and, bending at her sweet command,<BR>Touched with faint lips the cup she raised,<BR>And suddenly my brain became as sand<BR><BR>'Where the first wave had more than half erased</b><BR><b>The track of deer on desert Labrador;<BR>Whilst the wolf, from which they fled amazed,<BR><BR>'Leaves his stamp visibly upon the shore,<BR>Until the second bursts</b>;--so on my sight<BR>Burst a new vision, never seen before,<BR><BR>'And the fair shape waned in the coming light,<BR>As veil by veil the silent splendour drops<BR>From Lucifer, amid the chrysolite<BR><BR>'Of sunrise, ere it tinge the mountain-tops;<BR>And as the presence of that fairest planet,<BR>Although unseen, is felt by one who hopes<BR><BR>'That his day's path may end as he began it,<BR>In that star's smile, whose light is like the scent<BR>Of a jonquil when evening breezes fan it,<BR><BR>'Or the soft note in which his dear lament<BR>The Brescian shepherd breathes, or the caress<BR>That turned his weary slumber to content;<BR><BR>'So knew I in that light's severe excess<BR>The presence of that Shape which on the stream<BR>Moved, as I moved along the wilderness,<BR><BR>'More dimly than a day-appearing dream,<BR>The host of a forgotten form of sleep;<BR>A light of heaven, whose half-extinguished beam<BR><BR>'Through the sick day in which we wake to weep<BR>Glimmers, for ever sought, for ever lost;<BR>So did that shape its obscure tenour keep<BR><BR>'Beside my path, as silent as a ghost;<BR>But the new Vision, and the cold bright car,<BR>With solemn speed and stunning music, crossed<BR><BR>'The forest, and as if from some dread war<BR>Triumphantly returning, the loud million<BR>Fiercely extolled the fortune of her star.<BR>(ll. 400-38)","","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 96.","",2007-06-14,2006-10-03 00:00:00 UTC,3404,2009-09-14 19:33:43 UTC,"&bull;I've included three times: Sand, Wave, Track","""'I rose; and, bending at her sweet command, / Touched with faint lips the cup she raised, / And suddenly my brain became as sand / 'Where the first wave had more than half erased / The track of deer on desert Labrador; / Whilst the wolf, from which they fled amazed, / 'Leaves his stamp visibly upon the shore, / Until the second bursts.""",8692,""
"Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. <b>O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been</b>; his Heart<b> </b> must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)","","Searching ""mind"" and ""mint"" in HDIS (Prose); found again ""soul""",Coinage,,2005-04-14 00:00:00 UTC,5214,2009-09-14 19:39:53 UTC,&bull;I've included twice: Mint and Melting,"""O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been""",14058,"Volume 3, Chap. 13"
"It was then, my fairest Cousin, that your opening Graces and early Attractions drew me daily to your House; my Heart was soothed and my Griefs cheared by the Sweetness of your Prattle; and <b>I was melted down and minted anew, as it were, by the unaffected Warmth and Innocence of your Caresses</b>.","","Searching ""heart"" and ""mint"" in HDIS (Prose)",Coinage,,2005-04-14 00:00:00 UTC,5214,2009-09-14 19:39:54 UTC,&bull;See previous entries. <BR>&bull;I've included twice: Mint and Melting,"""I was melted down and minted anew, as it were, by the unaffected Warmth and Innocence of your Caresses""",14061,"Volume 3, Chap. 14"
"My recollection portrays all the past,<br>
The bliss was sure too exquisite to last:<br>
When Henry's supplication fill'd my days,<br>
And every echo warbled Gabrielle's praise;<br>
Train'd from my reason's dawn in noble deeds,<br>
I sung of Virtue, and I sought her meeds:<br>
My pliant fancy yielded to embrace<br>
Those laws of honor, which upheld my race:<br>
Oh! hesitate, ye generous nymphs, I pray,<br>
Ere ye condemn the tenor of my lay.<br>
Knew ye the sorcery that freights his tale,<br>
Alas, you'd marvel not that men prevail!<br>
A king, a hero, brilliant, wise and great,<br>
Who seems the favor'd delegate of fate;<br>
When such assail the melting virgin's breast,<br>
Love is all-governing, and fear a jest.<br>
With soft solicitude, with matchless charms,<br>
He came, he woo'd, he won me to his arms!<br>
So regal Jove his tender wishes told,<br>
When the high ruler found Alcmena cold--<br>
He swore his love should with his being last,<br>
But scarce was sworn before that love was past:<br>
Such vows, like poppies, mid the golden grain,<br>
Tho' gay, are worthless, tho' alluring, vain:<br>
<b>When Passion's tides thro' mans' strong art'ries roar,<br>
His heart resists them like a flinty shore;<br>
But our frail frames, like mould'ring banks, give way</b>,<br>
Our mind's unhelm'd, our attributes decay--<br>
His bright, his keen, his fascinating eyes,<br>
Like wond'rous basilisks seduce their prize.<br>
Go not, ye nymphs, you'll perish if you gaze,<br>
For necromancy warms their weakest blaze!<br>
If in the vortex of his arts you're found,<br>
Your agency will die, your sense run round.<br>
There Ruin's baneful circles never cease,<br>
Till central potency ingulphs your peace!<br>
(cf. pp. 24-5 in 1788 printing)","","Searching ""mind"" and ""bank"" in HDIS (Poetry); confirmed in ECCO","",,2005-05-31 00:00:00 UTC,5726,2014-02-26 21:59:56 UTC,&bull;I've included twice: Flinty Shore and Tide,"""When Passion's tides thro' mans' strong art'ries roar, / His heart resists them like a flinty shore; / But our frail frames, like mould'ring banks, give way.""",15260,""
"<b>These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at the reform of abuses, and a renovation in all the departments, check the fury of the torrent.</b> This confusion and terror within, and an army without, sent <!--end page 406--> on by the combined despots of Europe, with the professed design of subjecting the nation, and re-establishing the monarchy of France, gave an opportunity to ambitious, unprincipled, corrupt, and ignorant men, to come forward, under pretence of supporting the rights and liberties of mankind, without any views but those of disorder and disorganization. Thus in the midst of tumult and confusion, was indulged every vicious propensity, peculation, revenge, and all the black passions of the soul. The guillotine was glutted with the blood of innocent victims, while the rapidity of execution, and their jealousy of each other, involved the most guilty, and cut down many of the blackest miscreants, as well as the most virtuous characters in the nation.<br>
(III.xxxi, p. 407; p. 682-3 in OLL edition)","","Reading a chapter draft of  Matt Garrett's dissertation (Chapt 1, p. 27); now published, see <u>Episodic Poetics</u> (Oxford UP, 2014), p. 38.","",,2006-03-02 00:00:00 UTC,6042,2014-05-20 17:09:24 UTC,"&bull;INTEREST. Should search ""lava"" and ""volcano."" I bet these react to the historical (natural) environment more than many of my other metaphors. ","""These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at reform of abuses, and a renovation in all the departments, check the fury of the torrent.""",16026,"Volume III, chapter xxxi"
"And is this death?--The pyre has disappeared,<BR>The Pestilence, the Tyrant, and the throng;<BR>The flames grow silent--slowly there is heard<BR>The music of a breath-suspending song,<BR>Which, like the kiss of love when life is young,<BR>Steeps the faint eyes in darkness sweet and deep;<BR><b>With ever-changing notes it floats along,<BR>Till on my passive soul there seemed to creep<BR>A melody, like waves on wrinkled sands that leap</b>.<BR>(XII, 4594-602)","","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.","",,2006-10-03 00:00:00 UTC,6203,2009-09-14 19:46:50 UTC,"&bull;I've included thrice: Melody, Wave, Sand.","""With ever-changing notes it floats along, / Till on my passive soul there seemed to creep / A melody, like waves on wrinkled sands that leap""",16424,"Canto XII, Stanza 17"
"<b>And the beasts, and the birds, and the insects were drowned<BR>In an ocean of dreams without a sound;<BR>Whose waves never mark, though they ever impress<BR>The light sand which paves it, consciousness</b>;<BR><BR>(Only overhead the sweet nightingale<BR>Ever sang more sweet as the day might fail,<BR>And snatches of its Elysian chant<BR>Were mixed with the dreams of the Sensitive Plant);--<BR><BR>The Sensitive Plant was the earliest<BR>Upgathered into the bosom of rest;<BR>A sweet child weary of its delight,<BR>The feeblest and yet the favourite,<BR>Cradled within the embrace of Night.<BR>(ll. 98-114)","","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.","",,2006-10-03 00:00:00 UTC,6227,2009-09-14 19:47:05 UTC,"&bull;I've included Thrice: Ocean, Sand, and Wave.<BR>&bull;Cross-reference: Reisner connects with ocean image in Shelley's <i>Defence</i>. ","""And the beasts, and the birds, and the insects were drowned / In an ocean of dreams without a sound; / Whose waves never mark, though they ever impress / The light sand which paves it, consciousness""",16504,Part I
"From the remains of the works of the antients the modern Arts were revived, and it is by their means, that they must be restored a second time. However it may mortify our vanity, we must be forced to allow them our masters; and we may venture to prophecy, that when they shall cease to be studied, Arts will no longer flourish, and we shall again relapse into barbarism.<br>
<br>
<b>The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art.<br>
<br>
As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.</b><br>
<br>
And though a curious refiner may come with his crucibles, analyse and seperate its various component parts, yet Corinthian brass would still hold its rank amongst the most beautiful and valuable of metals: <!--Page 26 --> We have hitherto considered the advantages of imitation as it tends to form the taste, and as a practice by which a spark of that genius may be caught which illumines these noble works, that ought always to be present to our thoughts.<br>
(pp. 25-6)","",Reading,Metal,,2013-07-25 14:05:58 UTC,7566,2013-07-25 14:05:58 UTC,INTEREST. USE IN ENTRY? ,"""The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art. / / As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.""",22051,""
"Whelm'd with such violence of woe,<br>
Would melt a heart of steel,<br>
Which only those who love can know,<br>
Who lose can only feel.","","Searching ""heart"" and ""steel"" in ECCO-TCP.",Metal,,2014-03-12 17:04:07 UTC,7840,2014-03-12 17:04:07 UTC,"","""Whelm'd with such violence of woe, / Would melt a heart of steel, / Which only those who love can know, / Who lose can only feel.""",23646,""
"MORCAR.<br>
I'll send a trusty slave<br>
That shall conduct thee to her. Soon I mean<br>
To follow thee—away—begone and prosper.<br>
<b>But, O, my brother! if thou hast a heart <br>
That is not steel'd with stoic apathy<br>
Against the magic of all-conqu'ring love,<br>
Beware of beauty's pow'r; for she has charms<br>
Wou'd melt the frozen breast of hoary age,<br>
Or draw the lonely hermit from his cell<br>
To gaze upon her.</b><br>
(II, p. 34)","","Searching ""steel"" and ""heart"" in ECCO-TCP",Metal,,2014-03-13 02:24:43 UTC,7851,2014-03-13 02:24:43 UTC,"","""But, O, my brother! if thou hast a heart / That is not steel'd with stoic apathy / Against the magic of all-conqu'ring love, / Beware of beauty's pow'r; for she has charms / Wou'd melt the frozen breast of hoary age, / Or draw the lonely hermit from his cell / To gaze upon her.""",23690,Act II
