theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Stream of Consciousness,2009-09-14 19:36:39 UTC,Past Masters,4610,"Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, <b>it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as Milton represents it to be with the angels, to whom <i>descent is adverse</i><i> </i>and who <i>cannot sink without labour and compulsion</i><i>, </i>this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin. <BR>(II.iii.8)",,12146,II.iii.8,2003-09-29 00:00:00 UTC,"""[I]t follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions""","",""
"",2009-09-14 19:36:39 UTC,Past Masters,4610,"The passions of fear and hope may arise when the chances are equal on both sides, and no superiority can be discovered in the one above the other. Nay, in this situation the passions are rather the strongest, as the mind has then the least foundation to rest upon, and is tossed with the greatest uncertainty. Throw in a superior degree of probability to the side of grief, you immediately see that passion diffuse itself over the composition, and tincture it into fear. Encrease the probability, and by that means the grief, the fear prevails still more and more, till at last it runs insensibly, as the joy continually diminishes, into pure grief. After you have brought it to this situation, diminish the grief, after the same manner that you encreased it, by diminishing the probability on that side, and you'll see the passion clear every moment, till it changes insensibly into hope; which again runs, after the same manner, by slow degrees, into joy, as you encrease that part of the composition by the encrease of the probability. <B>Are not these as plain proofs, that the passions of fear and hope are mixtures of grief and joy, as in optics it is a proof, that a coloured ray of the sun passing through a prism, is a composition of two others, when, as you diminish or encrease the quantity of either, you find it prevail proportionably more or less in the composition</B>? I am sure neither natural nor moral philosophy admits of stronger proofs. <BR>(II.iii.9)",2009-07-20,12148,"",2003-09-29 00:00:00 UTC,"""Are not these as plain proofs, that the passions of fear and hope are mixtures of grief and joy, as in optics it is a proof, that a coloured ray of the sun passing through a prism, is a composition of two others, when, as you diminish or encrease the quantity of either, you find it prevail proportionably more or less in the composition?""","","&bull;See also the weakly metaphorical ""the mind has then the least foundation... and is tossed about""
â€¢Compare Samuel Johnson's metaphor which uses a similar optics analogy (from the Adventurer 95)."
"",2014-06-22 19:10:21 UTC,Past Masters,4610,"To illustrate all this by a similar instance, <b>I shall observe that there cannot be two passions more nearly resembling each other than those of hunting and philosophy, whatever disproportion may at first sight appear betwixt them</b>. It is evident that the pleasure of hunting consists in the action of the mind and body; the motion, the attention, the difficulty, and the uncertainty. It is evident, likewise, that these actions must be attended with an idea of utility, in order to their having any effect upon us. A man of the greatest fortune, and the furthest removed from avarice, though he takes a pleasure in hunting after partridges and pheasants, feels no satisfaction in shooting crows and magpies; and that because he considers the first as fit for the table, and the other as entirely useless. Here it is certain, that the utility or importance of itself causes no real passion, but is only requisite to support the imagination; and the same person who overlooks a ten times greater profit in any other subject, is pleased to bring home half a dozen woodcocks or plovers, after having employed several hours in hunting after them. To make the parallel betwixt hunting and philosophy more complete, we may observe that, though in both cases the end of our action may in itself be despised, yet, in the heat of the action, we acquire such an attention to this end, that we are very uneasy under any disappointments, and are sorry when we either miss our game, or fall into any error in our reasoning. <BR>(II.iii.10)",,12149,"",2003-09-29 00:00:00 UTC,"""I shall observe that there cannot be two passions more nearly resembling each other than those of hunting and philosophy, whatever disproportion may at first sight appear betwixt them""",Animals,&bull;Not really a metaphor of mind but interesting in its implicated metaphors of mind. See also Locke's metaphor of hunting.
Personal Identity,2010-09-27 02:04:12 UTC,Reading,4610,"We may also consider the two following phaenomena, which are remarkable  in their kind. The <i>first</i> is, that tho' we commonly be able to distinguish pretty exactly betwixt numerical and specific identity, yet it sometimes happens, that we confound them, and in our thinking and reasoning employ the one for the other. <b>Thus a man, who hears a noise, that is frequently interrupted and renew'd, says, it is still the same noise; tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them</b>. In like manner it may be said without breach of the propriety of language, that such a church, which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture. Here neither the form nor materials are the same, nor is there any thing common to the two objects, but their relation to the inhabitants of the parish; and yet this alone is sufficient to make us denominate them the same. But we must observe, that in these cases the first object is in a manner annihilated before the second comes into existence; by which means, we are never presented in any one point of time with the idea of difference and multiplicity; and for that reason are less scrupulous in calling them the same.<BR>
(I.iv.6) ",,12150,I.iv.6,2003-10-29 00:00:00 UTC,"Personal identity may be like a ""a noise, that is frequently interrupted and renew'd ... tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them.""","","&bull;Note that this and the other figure in this passage do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity."""
Personal Identity,2010-09-27 02:05:32 UTC,Reading,4610,"We may also consider the two following phaenomena, which are remarkable  in their kind. The <i>first</i> is, that tho' we commonly be able to distinguish pretty exactly betwixt numerical and specific identity, yet it sometimes happens, that we confound them, and in our thinking and reasoning employ the one for the other. Thus a man, who hears a noise, that is frequently interrupted and renew'd, says, it is still the same noise; tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them. <b>In like manner it may be said without breach of the propriety of language, that such a church, which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture. Here neither the form nor materials are the same, nor is there any thing common to the two objects, but their relation to the inhabitants of the parish; and yet this alone is sufficient to make us denominate them the same</b>. But we must observe, that in these cases the first object is in a manner annihilated before the second comes into existence; by which means, we are never presented in any one point of time with the idea of difference and multiplicity; and for that reason are less scrupulous in calling them the same.<BR>
(I.iv.6) ",2010-09-26,12151,"",2003-10-29 00:00:00 UTC,"Personal identity may be like a church, ""which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture.""","","&bull;Note that this and the other figure in this passage do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>&bull;Another architectural figure, it follows the assertion that the mind is a kind of theater. "
Personal Identity,2010-09-27 02:06:27 UTC,Reading,4610,"<i>Secondly</i>, We may remark, that tho' in a succession of related objects, it be in a manner requisite, that the change of parts be not sudden nor entire, in order to preserve the identity, yet where the objects are in their nature changeable and inconstant, we admit of a more sudden transition, than wou'd otherwise be consistent with that relation. <b>Thus as the nature of a river consists in the motion and change of parts; tho' in less than four and twenty hours these be totally alter'd; this hinders not the river from continuing the same during several ages.</b> What is natural and essential to any thing is, in a manner, expected; and what is expected makes less impression, and appears of less moment, than what is unusual and extraordinary. A considerable change of the former kind seems really less to the imagination, than the most trivial alteration of the latter; and by breaking less the continuity of the thought, has less influence in destroying the identity.<BR>
(I.iv.6) ",2010-09-26,12152,I.iv.6,2003-10-29 00:00:00 UTC,"Personal identity may be like a river which is totally alter'd ""in less than four and twenty hours.""","","&bull;Note that this figure previous entries do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>"
Personal Identity,2009-09-14 19:36:39 UTC,Reading,4610,"We now proceed to explain the nature of <i>personal identity</i>, which has become so great a question in philosophy, especially of late years in England, where all the abstruser sciences are study'd with a peculiar ardour and application. And here 'tis evident, the same method of reasoning must be continu'd, which has so successfuly explain'd the identity of plants, and animals, and ships, and houses, and of all compounded and changeable productions either of art or nature. <b>The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.</b> It cannot, therefore, have a different origin, but must proceed from a like operation of the imagination upon like objects.<BR>(I.iv.6) ",,12153,"",2003-10-29 00:00:00 UTC,"""The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.""","","&bull;Note that this figure and the previous entries in do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>&bull;Two entries: 'Garden' and 'Body'<BR>"
"",2010-09-27 02:12:01 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248",4610,"Now since nothing is ever present to the mind but perceptions, and since all ideas are deriv’d from something antecedently present to the mind; it follows, that ’tis impossible for us so much as to conceive or form an idea of any thing specifically different from ideas and impressions. Let us fix our attention out of ourselves as much as possible: <b>Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions, which have appear’d in that narrow compass</b>. This is the universe of the imagination, nor have we any idea but what is there produc’d.<BR>(I.iv.6) ",2010-09-26,12211,I.iv.6,2005-03-21 00:00:00 UTC,"""Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions which have appeared in that narrow compass.""","",""
"",2009-09-14 19:36:52 UTC,From Past Masters. Posted to the C18 Listserv by Josep Palau i Orta,4610,"As despair and security, though contrary to each other, produce the same effects, so absence is observed to have contrary effects, and, in different circumstances, either encreases or diminishes our affections.<b> The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire</b>. Long absence naturally weakens our idea, and diminishes the passion; but where the idea is so strong and lively as to support itself, the uneasiness, arising from absence, encreases the passion, and gives it new force and violence.<BR>(II.iii.4.10)",,12339,II.iii.4.10,2005-05-03 00:00:00 UTC,"""The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire""","",&bull;Cross-reference: La Rochefoucauld
"",2011-03-06 19:12:23 UTC,"Reading Cynthia Wall's <u>The Prose of Things</u>. (Chicago and London: U. of C. Press, 2006): 228. See also Donald T. Siebert's ""'Ardor of Youth': The Manner of Hume's <u>Treatise</u>,"" in <u>The Philosopher as writer: the Eighteenth Century</u>.  Robert Ginsberg, ed. (Cranbury, NJ: Associated UP, 1987): 190-1. See also John Richetti's <u>Philosophical Writing: Locke, Berkeley, Hume</u>. (Cambridge, MA; London, England: Harvard University Press, 1983): 190.",6687,"What affected me most in your Remarks is your observing, that there wants a certain Warmth in the Cause of Virtue, which, you think, all good Men wou'd relish, & cou'd not displease amidst abstract Enquirys. I must own, this has not happen'd by Chance, but is the Effect of a Reasoning either good or bad. <b>There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions</b>. I imagine it impossible to conjoin these two Views. Where you pull off the Skin, & display all the minute Parts, there appears something trivial, even in the noblest Attitudes & most vigorous Actions: Nor can you ever render the Object graceful or engaging but by cloathing the Parts again with Skin & Flesh, & presenting only their bare Outside. An Anatomist, however, can give very good Advice to a Painter or Statuary: And in like manner, I am perswaded, that a Metaphysician may be very helpful to a Moralist; tho' I cannot easily conceive these two Characters united in the same Work. Any warm Sentiment of Morals, I am afraid, wou'd have the Air of Declamation amidst abstract Reasonings, & wou'd be esteem'd contrary to good Taste. And tho' I am much more ambitious of being esteem'd a Friend to Virtue, than a Writer of Taste; yet I must always carry the latter in my Eye, otherwise I must despair of ever being servicable to Virtue. I hope these Reasons will satisfy you; tho at the same time, I intend to make a new Tryal, if it be possible to make the Moralist & Metaphysician agree a little better.<br>
(Vol. I, p. 32)",,17749,"",2010-03-30 19:51:30 UTC,"""There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions.""","",""
