context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. II, Book iv, Chap. 3",2009-09-14 19:37:29 UTC,2014-08-10 08:03:07 UTC,"","As he did not, however, outwardly express any such Disgust, it would be an ill Office in us to pay a Visit to the inmost Recesses of his Mind, as some scandalous People search into the most secret Affairs of their Friends, and often pry into their Closets and Cupboards only to discover their Poverty and Meanness to the World.<br> (II.iv.3, pp. 14-15; cf. p. 120)",Rooms,2006-06-05,4812,12864,"""[I]t would be an ill Office in us to pay a Visit to the inmost Recesses of his Mind, as some scandalous People search into the most secret Affairs of their Friends, and often pry into their Closets and Cupboards only to discover their Poverty and Meanness to the World.""",Reading,""
"",2009-09-14 19:37:42 UTC,2013-07-17 04:35:44 UTC,"","He said, he had discovered, that as she valued herself chiefly on her Understanding, so she was extremely jealous of mine, and hated me on Account of my Learning. That as he had loved me passionately from his first seeing me, and had thought of Nothing, from that Time, but of throwing himself at my Feet, he saw no Way so open to propitiate my Aunt as that which he had taken; by commending my Beauty, a Perfection to which she had long resigned all Claim, at the Expence of my Understanding, in which he lamented my Deficiency to a Degree almost of Ridicule. This he imputed chiefly to my Learning; on this Occasion he advanced a Sentiment, which so pleased my Aunt, that she thought proper to make it her own: For I heard it afterwards more than once from her own Mouth. <i>Learning, </i>he said, <i>had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy</i>. <b>His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy</b>. <br>
<br>
You will believe, Madam, that I readily forgave him all he had said, not only from that Motive which I have mentioned, but as I was assured he had spoke the Reverse of his real Sentiments. I was not, however, quite so well pleased with my Aunt, who began to treat me as if I was really an Ideot. Her Contempt, I own, a little piqued me; and I could not help often expressing my Resentment, when we were alone together, to Mr. <i>Bennet</i>;  who never failed to gratify me, by making her Conceit the Subject of his Wit;  a Talent which he possessed in the most extraordinary Degree. <br>
(III.vii.5)",Rooms,,4875,13051,"""His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy.""",HDIS (Prose),See previous
"",2009-09-14 19:37:43 UTC,2013-06-11 18:25:21 UTC,"","'Indeed, my dear Sir,' cries <i>Amelia, </i>you are the wisest as well as best Man in the World--' <br>
<br>
'Not a Word of my Wisdom,' cries the Doctor. 'I have not a Grain---I am not the least versed in the <i>Chrematistic </i>Art, as an old Friend of mine calls it. I know not how to get a single Shilling, nor how to keep it in my Pocket when I have it.' <br>
<br>
<b>'But you understand Human Nature to the Bottom,' answered <i>Amelia</i>;' and your Mind is a Treasury of all ancient and modern Learning.'</b><br>
<br>
'You are a little Flatterer,' cries the Doctor; 'but I dislike you not for it. And to shew you I don't, I will return your Flattery; and tell you, you have acted with great Prudence in concealing this Affair from your Husband; but you have drawn me into a Scrape: For I have promised to dine with this Fellow again To-morrow; and you have made it impossible for me to keep my Word.' (III.ix.5)",Coinage and Rooms and Writing,2003-10-23,4875,13059,"""'But you understand Human Nature to the Bottom,' answered Amelia;' and your Mind is a Treasury of all ancient and modern Learning.'""",HDIS (Prose),"REVISIT. INTEREST.
&bull;I should doublecheck the prevailing sense of treasury in the c18. What is a treasury here? Building, government, or book? (This is the kind of example a poststructuralist delights in...)<BR>
&bull;The OED gives as a first definition: ""1. A room or building in which precious or valuable objects are preserved, esp. a place or receptacle for money or valuables (now Hist. ); transf. the funds or revenue of a state or of a public or private corporation."" and as a second definition: ""2. fig. A repository of 'treasures'; a thesaurus; a 'treasure-house', 'storehouse'.""
<BR>&bull;So the entry could be put in 'Architecture' or 'Writing'? Notice this OED citation of Chaucer: ""c1384 CHAUCER H. Fame II .16 In the tresorye hyt shette Of my brayn"""
"",2009-09-14 19:37:43 UTC,2009-09-14 19:37:43 UTC,"","'But if you can be so lost to all Sense of Fear, and of Shame, and of Goodness, as not to be debarred by the Evil which you are to bring on yourself, by the extreme Baseness of the Action, nor by the Ruin in which you are to involve others, let me still urge the Difficulty, I may say the Impossibility of the Success. <b>You are attacking a Fortress on a Rock; a Chastity so strongly defended, as well, by a happy natural Disposition of Mind , as by the strongest Principles of Religion and Virtue, implanted by Education, and nourished and improved by Habit, that the Woman must be invincible even without that firm and constant Affection of her Husband, which would guard a much looser and worse disposed Heart. </b>What therefore are you attempting but to introduce Distrust, and perhaps Disunion between an innocent and a happy Couple, in which too you cannot succeed without bringing, I am convinced, certain Destruction on your own Head? <BR><BR>'Desist, therefore, let me advise you, from this enormous Crime; retreat from the vain Attempt of climbing a Precipice which it is impossible you should ever ascend, where you must probably soon fall into utter Perdition, and can have no other Hope but of dragging down your best Friend into Perdition with you. <BR>(IV.x.2)","",,4875,13062,The heart is a fortress on a rock,HDIS,""
"Book V, Chapter i",2009-09-14 19:37:44 UTC,2009-09-14 19:37:44 UTC,"","<b>But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine.</b><BR><BR>No sooner were her fair Eyes open in the Morning, than the unfortunate Sir <i>George</i> presenting himself to her Imagination, her Thoughts, to use <i>Scudery's </i>Phrase, were at cruel War at each other: She wished to prevent the Death of this obsequious Lover; but she could not resolve to preserve his Life, by giving him that Hope he required; and without which, she feared, it would be impossible for him to live.<BR>(p. 180)",Rooms,,4874,13071,"""But, in order to place this momentous Affair in a true Light, 'tis necessary to go back a little, and acquaint the Reader with what had passed in the Apartment; and also, following the Custom of the Romance and novel-Writers, in the Heart, of our Heroine""",Reading,Great analogy of heart and apartment. Located with the customs of romance writers and novelists (see previous record and the following paragraph)
"Vol. 4, Book 12, Chap. 7",2005-08-29 00:00:00 UTC,2009-09-14 19:37:47 UTC,"","<b>Whether </b><i>Amelia's</i><b> Beauty, or the Reflexion on the remarkable Act of Justice he had performed, or whatever Motive filled the Magistrate with extraordinary good Humour, and opened his Heart and Cellars, I will not determine;</b> but he gave them so hearty a Welcome, and they were all so pleased with each other, that <i>Amelia,</i> for that one Night, trusted the Care of her Children to the Woman where they lodged, nor did the Company rise from Table till the Clock struck eleven.","",,4875,13114,"""Whether <i>Amelia's</i> Beauty, or the Reflexion on the remarkable Act of Justice he had performed, or whatever Motive filled the Magistrate with extraordinary good Humour, and opened his Heart and Cellars, I will not determine;""","Searching ""heart"" and ""cell"" in HDIS (Prose)",<BR>
"Vol 2, Chapt. 5",2005-08-29 00:00:00 UTC,2013-11-11 22:23:39 UTC,"","Yet not even these can find an asylum from cares;--<b>though the soul, like a hermit in his cell, sits quiet in the bosom, <!--Page 48--> unruffled by any tempest of its own, it suffers from the rude blasts of others faults</b>;--envy and detraction are sure to taint it with their envenom'd breath;--treachery, deceit and all kinds of injustice alarm it with the most dreadful apprehensions of impending danger, and shew the necessity of keeping a continual guard against their pernicious enterprises;--but above all, the ingratitude of friends is the most terrible to sustain;--that anguish which proceeds from the detected falshood of a person on whom we depend is almost insupportable; nor can reason or philosophy be always sufficient to defend us from it,--as I remember to have somewhere read,<br>
<br>
Fate ne'er strikes deep but when unkindness joins.<br>
(II.v, pp. 47-8)",Inhabitants and Rooms,,4892,13182,"""Though the soul, like a hermit in his cell, sits quiet in the bosom, unruffled by any tempest of its own, it suffers from the rude blasts of others faults""","Searching ""soul"" and ""cell' in HDIS (Prose); found again ""bosom""","&bull;I've included thrice: Cell,  Hermit, and Tempest"
"Vol 1, Chapt. 22",2005-09-02 00:00:00 UTC,2009-09-14 19:37:56 UTC,"","'Well madam, said he, after a little pause, I will not presume to call in question the merits of the man whom you are pleased to favour, I will believe him as deserving as I am sure he is happy; yet if any accident, yet unforeseen, should happen to disunite you, if any thing, impossible as it may seem, should render him ungrateful for the blessing he enjoys, <b>might I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'</b>","",,4892,13189,"""[M]ight I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'""","Searching ""room"" and ""heart"" in HDIS (Prose)",""
"Vol. 5, Letter 41",2005-06-09 00:00:00 UTC,2009-09-14 19:38:08 UTC,"","Speak on, Sir: My Soul is labouring with great purposes. Tell me, tell me, all you have to say to me. <b>My heart is too big for its prison, putting her hand to it: It wants room, methinks</b>; yet utterance is denied me--Speak, and let me be silent.","",,4924,13313,"""My heart is too big for its prison, putting her hand to it: It wants room, methinks""","Searching ""passion"" and ""steel"" in HDIS (Prose)","&bull;Footnote gives, ""(<i>a</i>) Alluding to the poniard she wore in her bosom""<BR>&bull;What is defensive steel? Is this the metaphor: steel her heart? I've included twice (based on this reading): Slave and Steel"
"Vol. I, Bk i, chapter 2",2004-11-17 00:00:00 UTC,2013-10-06 20:59:33 UTC,"","The Life his Lordship <i>chose,</i> brought him to that Condition in which we have seen him enter the married State. In his grand Climacteric he discovered, that to live soberly, with a virtuous young Wife, might possibly render him more solid Happiness, than he had ever hitherto enjoyed. <b>Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.</b> One Circumstance unluckily slipt his Memory, namely, the Impropriety of his own Age for carrying into Practice the Wisdom of his late Discovery; and tho' he formerly thought Fifty was the Extremity of old Age, yet was his Lordship now convinced of the Errors of his Youth, and clearly perceived, that a Man is not declined much into the Vale of Years at the Age of Sixty-three; and comforted himself with reflecting, that the Judgment strengthens, in proportion as the Imagination decays.<br>
(I.i.2, pp. 16-7)",Inhabitants and Rooms,,5068,13600,"""Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.""",Searching HDIS (Prose Fiction),"&bull;I've included twice: Passage and Barricad — Deleted one entry, combining..."
