text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"O soft embalmer of the still midnight, <br>
&nbsp; Shutting, with careful fingers and benign, <br>
Our gloom-pleas'd eyes, embower'd from the light, <br>
&nbsp; Enshaded in forgetfulness divine: <br>
O soothest Sleep! if so it please thee, close <br>
&nbsp; In midst of this thine hymn my willing eyes, <br>
Or wait the ""Amen,"" ere thy poppy throws <br>
&nbsp; Around my bed its lulling charities. <br>
Then save me, or the passed day will shine <br>
Upon my pillow, breeding many woes,-- <br>
&nbsp; Save me from curious Conscience, that still lords <br>
Its strength for darkness, burrowing like a mole; <br>
&nbsp; <b>Turn the key deftly in the oiled wards, <br>
And seal the hushed Casket of my Soul</b>.<br>
(ll. 1-14, p. 275)","",HDIS (Poetry),"",2011-06-17,2003-09-26 00:00:00 UTC,6278,2011-06-17 17:03:37 UTC,&bull;See also the mole Conscience in next entry,"""Turn the key deftly in the oiled wards, / And seal the hushed Casket of my Soul.""",16617,""
"O soft embalmer of the still midnight, <BR>&nbsp; Shutting, with careful fingers and benign, <BR>Our gloom-pleas'd eyes, embower'd from the light, <BR>&nbsp; Enshaded in forgetfulness divine: <BR>O soothest Sleep! if so it please thee, close <BR>&nbsp; In midst of this thine hymn my willing eyes, <BR>Or wait the ""Amen,"" ere thy poppy throws <BR>&nbsp; Around my bed its lulling charities. <BR>Then save me, or the passed day will shine <BR>Upon my pillow, breeding many woes,-- <BR><b>&nbsp; Save me from curious Conscience, that still lords <BR>Its strength for darkness, burrowing like a mole; </b><BR>&nbsp; Turn the key deftly in the oiled wards, <BR>And seal the hushed Casket of my Soul.<BR>(ll. 1-14, p. 275)","",HDIS,"",,2003-09-26 00:00:00 UTC,6278,2009-09-14 19:47:28 UTC,&bull;See also the mole Conscience in previous entry,"""Save me from curious Conscience, that still lords  / Its strength for darkness, burrowing like a mole""",16618,""
"And once more came they by;--alas! wherefore? <BR>&nbsp; My sleep had been embroider'd with dim dreams; <BR><b>My soul had been a lawn besprinkled o'er <BR>&nbsp; With flowers, and stirring shades, and baffled beams</b>: <BR>The morn was clouded, but no shower fell, <BR>&nbsp; Tho' in her lids hung the sweet tears of May; <BR>&nbsp; &nbsp; The open casement press'd a new-leav'd vine, <BR>&nbsp; Let in the budding warmth and throstle's lay; <BR>O Shadows! 'twas a time to bid farewell! <BR>&nbsp; &nbsp; Upon your skirts had fallen no tears of mine. <BR>(ll. 41-50, p. 285)","",HDIS,Court,,2003-09-26 00:00:00 UTC,6279,2009-09-14 19:47:28 UTC,&bull;See also the moleConscience in next entry,"The soul ""may be a lawn besprinkled o'er with flowers, and stirring shades, and baffled beams""",16619,""
"Read me a lesson, Muse, and speak it loud <BR>&nbsp; Upon the top of Nevis, blind in mist! <BR>I look into the chasms, and a shroud <BR>&nbsp; Vapourous doth hide them,--just so much I wist <BR>Mankind do know of hell; I look o'erhead, <BR>&nbsp; And there is sullen mist,--even so much <BR>Mankind can tell of heaven; mist is spread <BR>&nbsp; Before the earth, beneath me,--even such, <BR>Even so vague is man's sight of himself! <BR>&nbsp; Here are the craggy stones beneath my feet,-- <BR>Thus much I know that, a poor witless elf, <BR>&nbsp; I tread on them,--<b>that all my eye doth meet <BR>Is mist and crag, not only on this height, <BR>But in the world of thought and mental might! </b><BR>(ll. 1-14, p. 212)<BR>","",HDIS,"",,2003-09-27 00:00:00 UTC,6280,2009-09-14 19:47:28 UTC,"&bull;First published in <i>PDWJ</i> on 6 September 1838. There is also a description of the mountain in his <i>Letters</i>, I, 352-354<BR>","All the ""eye doth meet is mist and crag"" in ""the world of thought and mental might""",16620,""
"He spake, and vanish'd, other prey to find,<BR> And waste in slow disease the conquer'd mind.<BR>","","Searching ""conque"" and ""mind"" in HDIS  (Poetry)","",,2005-02-06 00:00:00 UTC,6281,2009-09-14 19:47:28 UTC,&bull;C-H pulls from Poetical Works (1838),The conquer'd mind may waste in slow disease,16621,""
"Awed by the elfin's threats, and fill'd with dread<BR> The parents wept, and sought their infant's bed:<BR> Despair alone the father's soul possess'd;<BR><b> But hope rose gently in the mother's breast;<BR> For well she knew that neither grief nor joy<BR> Pain'd without hope, or pleased without alloy</b>;<BR> And while these hopes and fears her heart divide,<BR> A cheerful vision bade the fears subside.<BR>","","Searching ""mind"" and ""alloy"" in HDIS (Poetry)",Metal,,2005-04-14 00:00:00 UTC,6281,2009-09-14 19:47:28 UTC,&bull;C-H pulls from Poetical Works (1838),""" But hope rose gently in the mother's breast; / For well she knew that neither grief nor joy / Pain'd without hope, or pleased without alloy""",16622,""
"They are such as become Man Thinking. They may all be comprised in self-trust. The office of the scholar is to cheer, to raise, and to guide men by showing them facts amidst appearances. He plies the slow, unhonored, and unpaid task of observation. Flamsteed and Herschel, in their glazed observatories, may catalogue the stars with the praise of all men, and, the results being splendid and useful, honor is sure. But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame. In the long period of his preparation, he must betray often an ignorance and shiftlessness in popular arts, incurring the disdain of the able who shoulder him aside. Long he must stammer in his speech; often forego the living for the dead. Worse yet, he must accept, — how often! poverty and solitude. For the ease and pleasure of treading the old road, accepting the fashions, the education, the religion of society, he takes the cross of making his own, and, of course, the self-accusation, the faint heart, the frequent uncertainty and loss of time, which are the nettles and tangling vines in the way of the self-relying and self-directed; and the state of virtual hostility in which he seems to stand to society, and especially to educated society. For all this loss and scorn, what offset? He is to find consolation in exercising the highest functions of human nature. He is one, who raises himself from private considerations, and breathes and lives on public and illustrious thoughts. He is the world’s eye. He is the world’s heart. He is to resist the vulgar prosperity that retrogrades ever to barbarism, by preserving and communicating heroic sentiments, noble biographies, melodious verse, and the conclusions of history. Whatsoever oracles the human heart, in all emergencies, in all solemn hours, has uttered as its commentary on the world of actions, — these he shall receive and impart. <b>And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, -- this he shall hear and promulgate</b>.
(p. 73)","",Reading,"",,2010-03-31 21:46:52 UTC,6692,2010-03-31 21:46:52 UTC,"","""And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, -- this he shall hear and promulgate.""",17771,""
"Yes, we are the cowed, — we the trustless. It is a mischievous notion that we are come late into nature; that the world was finished a long time ago. As the world was plastic and fluid in the hands of God, so it is ever to so much of his attributes as we bring to it. To ignorance and sin, it is flint. They adapt themselves to it as they may; but in proportion as a man has any thing in him divine, the firmament flows before him and takes his signet and form. Not he is great who can alter matter, but he who can alter my state of mind. They are the kings of the world who give the color of their present thought to all nature and all art, and persuade men by the cheerful serenity of their carrying the matter, that this thing which they do, is the apple which the ages have desired to pluck, now at last ripe, and inviting nations to the harvest. The great man makes the great thing. Wherever Macdonald sits, there is the head of the table. Linnaeus makes botany the most alluring of studies, and wins it from the farmer and the herb-woman; Davy, chemistry; and Cuvier, fossils. The day is always his, who works in it with serenity and great aims. <b>The unstable estimates of men crowd to him whose mind is filled with a truth, as the heaped waves of the Atlantic follow the moon</b>.<br>
(p. 75)","",Reading,"",,2010-03-31 21:49:25 UTC,6692,2010-03-31 21:49:25 UTC,"","""The unstable estimates of men crowd to him whose mind is filled with a truth, as the heaped waves of the Atlantic follow the moon.""",17772,""
"<b>For this self-trust, the reason is deeper than can be fathomed, — darker than can be enlightened</b>. I might not carry with me the feeling of my audience in stating my own belief. But I have already shown the ground of my hope, in adverting to the doctrine that man is one. I believe man has been wronged; he has wronged himself. He has almost lost the light, that can lead him back to his prerogatives. Men are become of no account. Men in history, men in the world of to-day are bugs, are spawn, and are called ‘the mass’ and ‘the herd.’ In a century, in a millennium, one or two men; that is to say, — one or two approximations to the right state of every man. All the rest behold in the hero or the poet their own green and crude being, — ripened; yes, and are content to be less, so that may attain to its full stature. What a testimony, — full of grandeur, full of pity, is borne to the demands of his own nature, by the poor clansman, the poor partisan, who rejoices in the glory of his chief. The poor and the low find some amends to their immense moral capacity, for their acquiescence in a political and social inferiority. They are content to be brushed like flies from the path of a great person, so that justice shall be done by him to that common nature which it is the dearest desire of all to see enlarged and glorified. They sun themselves in the great man’s light, and feel it to be their own element. They cast the dignity of man from their downtrod selves upon the shoulders of a hero, and will perish to add one drop of blood to make that great heart beat, those giant sinews combat and conquer. He lives for us, and we live in him.","",Reading,"",,2010-03-31 21:50:36 UTC,6692,2010-03-31 21:50:36 UTC,"","""For this self-trust, the reason is deeper than can be fathomed, — darker than can be enlightened.""",17773,""
"Another sign of our times, also marked by an analogous political movement, is, the new importance given to the single person. Every thing that tends to insulate the individual, — to surround him with barriers of natural respect, so that each man shall feel the world is his, and man shall treat with man as a sovereign state with a sovereign state; — tends to true union as well as greatness. “I learned,” said the melancholy Pestalozzi, “that no man in God’s wide earth is either willing or able to help any other man.” Help must come from the bosom alone. The scholar is that man who must take up into himself all the ability of the time, all the contributions of the past, all the hopes of the future. He must be an university of knowledges. If there be one lesson more than another, which should pierce his ear, it is, The world is nothing, the man is all; in yourself is the law of all nature, and you know not yet how a globule of sap ascends; in yourself slumbers the whole of Reason; it is for you to know all, it is for you to dare all. Mr. President and Gentlemen, this confidence in the unsearched might of man belongs, by all motives, by all prophecy, by all preparation, to the American Scholar. We have listened too long to the courtly muses of Europe. The spirit of the American freeman is already suspected to be timid, imitative, tame. Public and private avarice make the air we breathe thick and fat. The scholar is decent, indolent, complaisant. See already the tragic consequence. <b>The mind of this country, taught to aim at low objects, eats upon itself</b>. There is no work for any but the decorous and the complaisant. Young men of the fairest promise, who begin life upon our shores, inflated by the mountain winds, shined upon by all the stars of God, find the earth below not in unison with these, — but are hindered from action by the disgust which the principles on which business is managed inspire, and turn drudges, or die of disgust, — some of them suicides. What is the remedy? They did not yet see, and thousands of young men as hopeful now crowding to the barriers for the career, do not yet see, that, if the single man plant himself indomitably on his instincts, and there abide, the huge world will come round to him. Patience, — patience; — with the shades of all the good and great for company; and for solace, the perspective of your own infinite life; and for work, the study and the communication of principles, the making those instincts prevalent, the conversion of the world. Is it not the chief disgrace in the world, not to be an unit; — not to be reckoned one character; — not to yield that peculiar fruit which each man was created to bear, but to be reckoned in the gross, in the hundred, or the thousand, of the party, the section, to which we belong; and our opinion predicted geographically, as the north, or the south? Not so, brothers and friends, — please God, ours shall not be so. We will walk on our own feet; we will work with our own hands; we will speak our own minds. The study of letters shall be no longer a name for pity, for doubt, and for sensual indulgence. The dread of man and the love of man shall be a wall of defence and a wreath of joy around all. A nation of men will for the first time exist, because each believes himself inspired by the Divine Soul which also inspires all men.<br>
(pp. 79-80)","",Reading,"",,2010-03-31 21:55:47 UTC,6692,2010-03-31 21:55:47 UTC,"","""The mind of this country, taught to aim at low objects, eats upon itself.""",17774,""
