work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5178,"""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""",2005-04-19 00:00:00 UTC,Searching  in HDIS (Poetry),13932,"","&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. ",Writing,2014-02-21 18:36:09 UTC,"Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)","",
5178,"""On my heart the promise seal'd, / Wrote forgiveness on my heart!""",2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",13935,"",&bull;See also Woodford's and Smart's translations. ,"",2014-02-21 18:30:40 UTC,"TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)","",
5960,"""The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.""",2003-07-21 00:00:00 UTC,Reading,15853,"Part II, Chapter 23","&bull;:The beginning of the end. Mervyn to marry. Great stuff about the pen and mental control. (See <u>Clarissa.</u>)<br>
&bull;I've included twice: Wandering and Pen<br>
&bull;The ""<i>all</i>"" of the wedding night had me supposing that Brown would have us think that more than Mervyn's joy must thrust forth. Hints of masturbation?<br>
&bull;Note the heart's mansion and the mind's career.<br>
&bull;A writing or a landscape metaphor? — revised as MOTION.",Inhabitants and Writing,2014-10-05 16:51:30 UTC,"Let me see: they tell me this is Monday night. Only three days yet to come! If thus restless to day; if my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow! What next day! What as the hour hastens on; as the sun descends; as my hand touches her in sign of wedded unity, of love without interval; of concord without end.<br>
<br>
I must quell these tumults. They will disable me else. They will wear out all my strength. They will drain away life itself. But who could have thought! So soon! Not three months since I first set eyes upon her. Not three weeks since our plighted love, and only three days to terminate suspense and give me <i>all</i>. <br>
<br>
I must compel myself to be quiet: to sleep. I must find some refuge from anticipations so excruciating. All extremes are agonies. A joy like this is too big for this narrow tenement. I must thrust it forth; I must bar and bolt it out for a time, or these frail walls will burst asunder. <b>The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.</b> It traces out, and compels us to adhere to one path. It ever was my friend. Often has it blunted my vexations; hushed my stormy passions; turned my peevishness to soothing; my fierce revenge to heart-dissolving pity.<br>
(Part II, chapter 23, p. 605; cf. pp. 207-8 in 1800 ed.)","",
5968,"""The great Mr. Locke, and several other ingenious philosophers, have represented the human intellect, antecedent to its intercourse with external objects, as a tabula rasa, or a substance capable of receiving any impressions, but upon which no original impressions of any kind are stamped.""",2006-10-15 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO",15876,Part I. Origin of Selfishness,"",Writing,2009-09-14 19:44:58 UTC,"<b>The great Mr. Locke, and several other ingenious philosophers, have represented the human intellect, antecedent to its intercourse with external objects, as a tabula rasa, or a substance capable of receiving any impressions, but upon which no original impressions of any kind are stamped</b>. Agreeable to this hypothesis, the soul, while destitute of that knowledge we acquire by experience and observation, is a mere passive being, having no natural principles of action, no power of chusing or refusing, but entirely subjected to receive the first impressions that are made upon it, without the capacity of discovering whether they are proper or improper, whether they tend to its preservation of destruction.<BR>(p. 313)",Blank Slate,
5973,"The ""yielding mind"" may be stamped",2003-12-17 00:00:00 UTC,"Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)",15882,"","","",2009-09-14 19:44:59 UTC,"In gulfs of aweful night we find <BR>&nbsp; The God of our desires; <BR>'Tis <b>there he stamps the yielding mind</b>,<BR>&nbsp; And doubles all its fires. <BR>(ll. 9-12, p. 104)","",
6027,"Pity first stamp'd your story in my breast, and the impression is engrav'd for ever""",2005-03-09 00:00:00 UTC,"Searching ""engrav"" and ""thought"" in HDIS (Drama)",16004,"Act II, scene iv",&bull;Reynolds is much given to Writing and Engraving metaphors!<BR>&bull;I've included twice: Engraving and Stamping.,"",2009-09-14 19:45:23 UTC,"VILLARS.<BR>Mean you Maria's?--Oh! you little know --her door is shut against the common tribe, who visit but to murder Fame and Time; but to the poor and houseless wanderer, 'tis open as her heart<BR><BR> <i>(Tourly and Jack Analyse appear at the wing and listen)<BR><BR></i>: --come--she shall greet you with a sister's smiles,--and for myself--<BR><BR><i>(taking her hand and kissing it,)<BR><BR></i> <b>pity first stamp'd your story in my breast, and the impression is engrav'd for ever</b>!","",
6052,"""'Now on the bosom of the list'ning Youth / 'Impress, engrave the sacred form of Truth""",2005-03-09 00:00:00 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Poetry)",16051,"","","",2009-09-14 19:45:32 UTC,"<b>'Now on the bosom of the list'ning Youth<BR> 'Impress, engrave the sacred form of Truth</b>;<BR> 'Bid them, as varying life unfolds to view,<BR> 'Be still thro' all her scenes to honor true;<BR> 'True to the man on Friendship's list enroll'd,<BR> 'Th' entrusted secret of his soul untold.<BR> 'Woe to that Chief, and blasted be his fame,<BR> 'Whose mean soul chills Affection's holy flame;<BR> 'Forgetting that he once, with zeal impress'd,<BR> 'Drank the pure drops that flow'd from Friendship's breast.<BR>","",
6147,"In the ""deep record of the Sibyl's leaves, / There no instruction the blank mind receives.""",2005-03-02 00:00:00 UTC,"Searching ""mind"" and ""blank"" in HDIS (poetry)",16204,"",&bull;REVISIT. How is the blank slate metaphor operating here?,"",2009-09-14 19:46:02 UTC,"A subject now arrests the wand'ring lay,<BR> A theme congenial to my closing day:<BR> Say, in the future world, to friendship true,<BR> Shall friends with friends the social pact renew?<BR><b> Search the deep record of the Sibyl's leaves,<BR> There no instruction the blank mind receives</b><BR> Bid Science spread her riches to the eye,<BR> Consult her volume--it makes no reply!<BR> Not all the wisdom of the wisest sage<BR> Can break the slumber of the silent page:<BR> In this distress, the soul, entranc'd in fright,<BR> Looks all around, and all around is night.<BR> At length with smiling lip, and cheering eye,<BR> Gay Hope, the Hebe of the Christian sky,<BR> Appears--she mitigates the circling gloom;<BR> And o'er the cheek of Darkness throws a bloom.<BR> Hark! now the Cherub rears her voice divine:<BR> 'To soothe the gath'ring cares of man be mine;<BR> 'Be mine to raise, endu'd with sacred power,<BR> 'The human blossom bending from the shower:<BR> 'To those now weeping o'er a kindred urn<BR> 'This bland consoling answer I return:",Blank Slate,
6180,"""Of ink has for ever a flood, / To blacken a bosom of <i>snow</i>!""",2005-03-27 00:00:00 UTC,"Searching ""ink"" and ""bosom"" in HDIS (Poetry)",16356,Epistle III,"","",2012-06-27 15:13:39 UTC,"But Scandal has always her <i>mud</i>,<BR> &nbsp; At Merit, <i>poor</i> Merit, to throw;<BR><b> Of ink has for ever a flood,<BR> &nbsp; To blacken a bosom of </b><i>snow</i><b>!</b><BR>","",
5936,"""Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written.""",2011-07-28 20:49:13 UTC,Searching in HDIS (Drama),19048,"Act I, scene i","",Writing,2011-07-28 20:49:13 UTC,"ELVIRA.<br>
<b>Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written</b>. Valour holds a woman's soul in far securer chains than Science. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)","",
