theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Microcosm,2012-01-12 05:02:07 UTC,Searching HDIS (Poetry),4585," Can any doubt that God resides in Man,<br>
 That Souls from Heav'n descend, and when the Chain<br>
 Of Life is broke, return to Heav'n again?<br>
 <b>As in the greater World, aspiring Flame,<br>
 Earth, Water, Air, make the material Frame:<br>
 And thro' the Members a commanding Soul<br>
 Infus'd, directs the Motion of the Whole:<br>
 So 'tis in Man, the lesser World: the Case<br>
 Is Clay, unactive, and an earthly Mass:<br>
 But the Blood's Streams the ruling Soul convey<br>
 Thro ev'ry Part, to actuate the Clay.</b><br>
 Then who can wonder that the World is known<br>
 So well by Man, since he himself is One?<br>
 The same Composure in his Form is shew'd,<br>
 And Man's the little Image of the God.--<br>
(II, p. 383)",2012-01-11,12083,"Under the rubric ""Soul""",2004-06-14 00:00:00 UTC,"""As in the greater World, aspiring Flame, /  Earth, Water, Air, make the material Frame: /  And thro' the Members a commanding Soul / Infus'd, directs the Motion of the Whole: / So 'tis in Man, the lesser World: the Case / Is Clay, unactive, and an earthly Mass: / But the Blood's Streams the ruling Soul convey / Thro ev'ry Part, to actuate the Clay.""","","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> Lib. IV.""<BR>&bull;The simile is more involved than my propositional rendering. I've included twice: once in Uncategorized and once in Government.<BR>&bull;INTEREST. Teleology is here neatly packaged in a set of analogies.<BR><BR>"
"",2012-01-12 05:07:08 UTC,"Searching ""mind"" and ""brass"" in HDIS (Poetry)",4585,"Nor <i>Cybele</i>, nor <i>Phoebus, Pythian</i> God,<br>
Nor even <i>Bacchus</i> with such Fury shakes<br>
The Bosoms of his Priests: <b>not half so mad<br>
The <i>Corybantes</i>, when with frequent Blows<br>
On the shrill Brass they strike, as is the Mind<br>
Where direful Anger reigns</b>; Anger, which Swords,<br>
The Tempests of the deep, relentless Fire,<br>
Nor <i>Jove</i> himself can stop, tho' from an high,<br>
He comes, tremendous, thund'ring down the Sky.--<br>
(I, 63)",2012-01-11,12105,"Under the rubric ""Anger""",2005-06-07 00:00:00 UTC,"""[N]ot half so mad / The Corybantes, when with frequent Blows / On the shrill Brass they strike, as is the Mind / Where direful Anger reigns.""",Metal,"&bull;The footnote (to the last line) gives, ""Hor. Lib. 1. Od. XVI.""<BR>
&bull;Also Tempest and Fire? REVISIT.<BR>"
"",2012-01-12 04:07:35 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",4585,"Who was it first began the dang'rous Trade,<BR>To work the Sword, and whet the shining Blade?<BR>How savage must he be to learn such Ill!<BR><b>And sure his very Soul itself was Steel.</b><BR>Then Wars began, then 'rose the murd'ring Trade,<BR>Then for fierce Death a shorter Way was made.<BR>But he, unthinking Wretch! no Harm design'd;<BR>We took the cursed Hint, to Ills inclin'd:<BR>And what he made to tame the savage Beast,<BR>We madly turn against each other's Breast.<BR>This Vice proceeds from greedy Thirst of Gold,<BR>For Wars and Tumults were unknown of old:<BR>When cheerful Draughts were quaff'd from common Wood,<BR>And beachen Bowls on homely Tables stood.<BR>No Need was then of Tow'rs their Wealth to keep,<BR>The Shepherd slept secure amidst his Sheep.--<BR><BR>",,12107,Vol II,2005-06-12 00:00:00 UTC,"""And sure his very Soul itself was Steel.""",Metal,"&bull;A footnote (to the last line) gives, ""<i>Dart. Tibul. Lib. X. El. 1.</i>."""
"",2009-09-14 19:36:38 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",4602,"Ah Love, all subtle tutor, thou can'st teach<BR>What, uninstructive else, the world might preach;<BR><b>Give the soft sex to loathe inglorious rest,<BR>String the weak arm, and steel the snowy breast!</b><BR>You braced the Fair one's helm, her corselet tied,<BR>And gave the guardian to her Edward's side!<BR>Thus, on they past, inseparably pair'd;<BR>For him she battell'd, and for her he fear'd:<BR>By each, for each alone, was life desired;<BR>And, wounded in the other, each expired.",,12127,"",2005-06-13 00:00:00 UTC,"""Love ... Give the soft sex to loathe inglorious rest, / String the weak arm, and steel the snowy breast!""",Metal,""
"",2009-09-14 19:36:45 UTC,"Searching ""soul"" and ""gold"" HDIS (Poetry)",4612,"Not that harsh Truths should always be avow'd,<BR>Lest while we'd seem <i>sincere</i>, they swear we're <i>proud.</i> <BR>I would not have young <i>Careless</i> hear me say,<BR>'Tis wise to lay up for a rainy Day;<BR><b>Nor old Sir </b><i>H***s</i><b>, whose Soul is plung'd in Oar,<BR>That Gold can't shut the Grave against </b><i>Fourscore.</i><b> </b><BR>I would not mind proud <i>S****h</i> of her Age,<BR>Nor prate 'gainst Prating with the good Nurse <i>P***e.</i> <BR>Know well your Company before you're free,<BR>Years, Fortunes, Climates, Manners disagree,<BR><i>Dutchman</i> and <i>Frenchman</i>, YOU and Lord <i>Toupee.</i>",,12240,"",2005-05-31 00:00:00 UTC,"""Nor old Sir <i>H***s</i>, whose Soul is plung'd in Oar, / That Gold can't shut the Grave against <i>Fourscore.</i> """,Metal,""
"",2009-09-14 19:36:57 UTC,Searching in HDIS (Poetry),4695,"He paus'd a while, stood silent in his Mood,<BR>(For yet, his Rage was boiling in his Blood)<BR><b>But soon his tender Mind th' Impression felt,<BR>(As softest Metals are not slow to melt,<BR>And Pity soonest runs in gentle Minds:)</b><BR>Then reasons with himself; and first he finds<BR>His Passion cast a Mist before his Sense,<BR>And either made, or magnify'd th' Offence.<BR>Offence! of what? to whom? Who judg'd the Cause?<BR>The Pris'ner freed himself by Nature's Laws:<BR>Born free, he sought his Right: The Man he freed<BR>Was perjur'd, but his Love excus'd the Deed:<BR>Thus pond'ring, he look'd under with his Eyes,<BR>And saw the Womens Tears, and heard their Cries;<BR>Which mov'd Compassion more: he shook his Head,<BR>And softly sighing, to himself he said:",,12413,"",2005-05-15 00:00:00 UTC,"""But soon his tender Mind th' Impression felt, / As softest Metals are not slow to melt, / And Pity soonest runs in gentle Minds""",Impression,&bull;Also in Dryden: See also entry under Dryden. <BR>&bull;I've included twice: Impression and Metal
"",2009-09-14 19:36:57 UTC,Searching in HDIS (Poetry),4699,"The sweet Contagion spred like tainted Air;<BR>From Youth to Youth it pass'd, from Fair to Fair.<BR>And many a gen'rous Heart breath'd many a Sigh,<BR>And many a Tear shed many a gentle Eye.<BR><b>A Scene so sweetly sad, Who fail'd to feel,<BR>Must have an Eye of Flint, or Heart of Steel.<BR></b>Long Silence follow'd. 'Twas not Time for Speech.<BR>Looks best explain, what Words want Pow'r to reach.",,12418,"",2005-06-10 00:00:00 UTC,"""A Scene so sweetly sad, Who fail'd to feel, / Must have an Eye of Flint, or Heart of Steel""","",""
"",2009-09-14 19:36:57 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",4699,"And strait, the Ill-presaging Russian came,<BR>The same in Gesture, and in Face the same.<BR>Rude, as He seiz'd the Sister where She lay,<BR>He seiz'd the Brother; or in ruder Way.<BR>Worse than before, if worse He cou'd devise,<BR>More insolent his Steps, more stern his Eyes.<BR><b>A Scene, all human Nature must detest!<BR>Yet cou'd the feeling Mother steel her Breast.</b><BR>She clasp'd the Boy, then, (wonderful to tell!)<BR>She gently kiss'd, and mildly bade farewell.<BR>And thus address'd the Minister of Death:<BR>""This let me crave, when He resigns his Breath,<BR>""This (if your Lord object not) let me crave!<BR>""Provide my little Son a decent Grave!<BR>""His tender Limbs, full delicate to Sight,<BR>""Protect from Birds by Day, and Beasts by Night!<BR>She, humbly ask'd; He no Return affords:<BR>Unless in Looks, more horrible than Words.",,12419,"",2005-06-13 00:00:00 UTC,"""A Scene, all human Nature must detest! / Yet cou'd the feeling Mother steel her Breast""",Metal,""
Walpole,2014-02-22 20:34:17 UTC,Searching in HDIS (Poetry); found also in ECCO,4759,"<b>Thrice shou'd Rebellion rear her Head,<br>
With Front of Brass, but Heart of Lead,</b><br>
  Still bent upon <i>Restoring</i>;<br>
Before my Sons thrice shall she fly,<br>
Thrice at their Feet in vain shall lie<br>
Wives for their Lords imploring.<br>
(p. 275 in Whaley, p. 10 in Browne's reprint)",,12589,"",2005-06-07 00:00:00 UTC,"""Thrice shou'd Rebellion rear her Head, / With Front of Brass, but Heart of Lead""",Metal,Why reprinted and commented on by Browne in 1765. Authorship may be confused? (LION lists as anonymous but also placed in Whaley's Poems?)
"",2014-02-09 19:21:16 UTC,Reading in ECCO-TCP,4640,"VI.<br>
More hard than Marble is my Heart,<br>
And foul with Sins of deepest Stain:<br>
But Thou the mighty Saviour art,<br>
Nor flow'd thy cleansing Blood in vain.<br>
Ah! soften, melt this Rock, and may<br>
Thy Blood wash all these Stains away.<br>
(p. 157)",,23399,"",2014-02-09 19:21:16 UTC,"""More hard than Marble is my Heart, / And foul with Sins of deepest Stain: / But Thou the mighty Saviour art, / Nor flow'd thy cleansing Blood in vain. / Ah! soften, melt this Rock, and may / Thy Blood wash all these Stains away.""","",""
