dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impressions,2005-03-11 00:00:00 UTC,"Part 2, Chap. 1",Searching in HDIS (Prose),"",,4386,2013-11-01 21:27:21 UTC,11575,"I hope the gentle Reader will excuse me for dwelling on these and the like Particulars, which however insignificant they may appear to grovelling vulgar Minds, yet will certainly help a Philosopher to enlarge his Thoughts and Imagination, and apply them to the Benefit of publick as well as private Life, which was my sole Design in presenting this and other Accounts of my Travels to the World; wherein I have been chiefly studious of Truth, without affecting any Ornaments of Learning or of Style. <b>But the whole Scene of this Voyage made so strong an Impression on my Mind , and is so deeply fixed in my Memory, that in committing it to Paper I did not omit one material Circumstance</b>: However, upon a strict Review, I blotted out several Passages of less Moment which were in my first Copy, for fear of being censured as tedious and trifling, whereof Travellers are often, perhaps not without Justice, accused.<BR>(pp. 28-9)","""But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper I did not omit one material Circumstance.""",""
Impressions,2005-04-07 00:00:00 UTC,Stanza II,"Searching ""mind"" and ""stamp"" in HDIS (Poetry); confirmed in ECCO.","",,4907,2014-06-11 15:42:03 UTC,13162,"Yet, as within the all-enlight'ning sun,<br>
 Some spots our glasses find, amidst the blaze,<br>
 Too small, tho' visible, to look on, long,<br>
 Because encircled, with eye-dazzling rays;<br>
 So thou, great king of fancy! led astray,<br>
 By thy high-melted muse, uncurb'd and gay,<br>
 And prancing proudly on, in wit's unmeasur'd way!<br>
 Ha'st err'd, in judgment, where thou did'st design,<br>
 &nbsp; Thy judgment, most should shine!<br>
 But all that's <i>human</i>, in thy verse, is lost, in the <i>divine</i>.<br>
 Immortal man! thou dost, too rashly, blame<br>
 The wasteful spirit of thy gloomy times,<br>
 &nbsp; Ev'n of that age of crimes,<br>
 Which gave the fate of suff'ring <i>Charles</i> to fame!<br>
 &nbsp; Short-sighted man, scarce ever aiming right,<br>
 &nbsp; &nbsp; Tho' eagle-ey'd, in mortal sight,<br>
 Oft, thus mistakes, for chance, heav'n's well-resolv'd decree,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;And does, against it, fight!<br>
 &nbsp; &nbsp; That, which lights, to shadows, are,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Or peace, to war;<br>
 &nbsp; &nbsp; Such was that age, to thee!<br>
<b> Such contraries almighty wisdom finds,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;And stamps on human minds;</b><br>
 That virtue's visage made, thereby, more bright,<br>
 May, when set opposite to sin's black night,<br>
 To strike all eyes, that shall her lustre see,<br>
 Shine out, with double force, and doubly charming be.<br>
(Cf. pp. 94-6 in 1726 collection)","""Such contraries almighty wisdom finds, / And stamps on human minds.""",""
"",2013-06-21 02:49:47 UTC,"","Searching ""mind"" in OTA","",,7482,2013-06-21 02:49:47 UTC,21073,"After Dinner, Captain Dampier told me, tho' he could not oblige me with Italian Musick, yet he had an English Eunuch that sang admirably; he added, he could not answer for his Judgment, but he was very well convinc'd he never heard a finer Voice in his Life. The Person was brought in; but my Readers may guess at my Surprize, when, in the Person of the Singer, I discover'd my Mistress's Lawyer, whom my Master and his Friend had equipt for a fine Singer. I knew him assoon as ever I saw him, but I perceiv'd by his Behaviour he had no Knowledge of me; neither was it very possible he could have known me, because he had never seen me but once, and then he had too much Concern to make any Observations: <b>But the Occasion had imprinted in my Mind a lively Idea of him</b>.<br>
(p. 163)","""But the Occasion had imprinted in my Mind a lively Idea of him.""",""
Impressions,2013-06-21 02:50:44 UTC,"","Searching ""mind"" in OTA","",,7482,2013-06-21 02:50:44 UTC,21074,"In the Heat of the Day I sometimes took a Walk with some of the Town to Fair Mount, a pleasant Place shaded with Trees on the River Schuylkill. As we were coming home one Day, deep in Discourse with one another, as I was stepping over a Stile, I saw stretch'd on the Ground before me a Snake, as I suppose asleep. I had not Power to draw my Leg back again, but my Foot fell just upon the Head and part of the Neck of the Reptile, more by the particular Direction of Providence, than my Design. It sprung up so quick, and twisted round my Right Leg and Body with such Force that I was in Fear of being strangled; however, I kept my Foot fix'd fast upon its Head, and in a little time it fell down dead. It is almost impossible for Words to describe what I felt at this Accident; the very Touch of it about my Leg and Body had very near taken away my Breath: and it was the greatest Providence in the World I did not take my Foot from the Head of the Snake; for if I had, it would certainly have bit me. It was a considerable time before I could shake off my Apprehension, and I was downright sick with the Fright the whole Day after. Some of my Companions had the Curiosity to measure it: It was in Length two Yards nine Inches, and ten Inches about from the Neck to within a Yard of the Tail. <b>I remember very well, after this Accident, whenever I had Occasion to cross a Stile, in Pensylvania or Old England, I ever took Care to look before me; so lasting is the Impression of Fear and Danger upon the Minds of Men</b>.<br>
(p. 367)",""" I remember very well, after this Accident, whenever I had Occasion to cross a Stile, in Pensylvania or Old England, I ever took Care to look before me; so lasting is the Impression of Fear and Danger upon the Minds of Men.""",""
Impressions,2013-06-21 14:48:59 UTC,"",Searching in C-H Lion,"",,4375,2013-06-21 14:48:59 UTC,21089,"All Men have Follies, which they blindly trace <br>
Thro' the dark Turnings of a dubious Maze: <br>
But few, my Friend, in spite of all their Care, <br>
Retreat betimes from Love's inviting Snare: <!--Page285--><br>
The eldest Sons of Wisdom were not free <br>
From the same Failings you condemn in me; <br>
They lov'd, and by that glorious Passion led, <br>
 Forgot what Plato and themselves had said: <br>
My Faults, you too severely reprehend, <br>
More like a rigid Censor than a Friend. <br>
 You own'd my Delia once divinely fair, <br>
When in the Bud her native Beauties were: <br>
Your Praises did her early Charms confess, <br>
Yet you'd persuade me now to love her less; <br>
Since to her Height of Bloom the Fair is grown, <br>
And every Charm in its full Vigour shown: <br>
Her whole Composure's of so fine a Frame, <br>
Pride cannot hope to mend, nor Envy blame. <br>
 <b>My Delia's Words still bear the Stamp of Wit, <br>
Impress'd too plainly to be counterfeit: <br>
Which, with the Weight of massy Reason join'd, <br>
Declare the Strength and Quickness of her Mind; <br>
Her Thoughts are noble, and her Sense refin'd</b>. <br>
 Why then, Dear Thirsis, wou'd you strive to move <br>
A Heart like mine from its Commander, Love? </em><br>
<br>
The very last Word of this Poem, will, I dare say, give you a Disrelish for all the rest: I will not byass your Opinion by giving mine, but leave it wholly to a Judgment which cannot err: Let me know in your next how you like it.  And pray let me have a little <em>London</em> News: I mean, such as the Tea-Table affords; for the rest, I refer myself to the publick Prints, and expect nothing from <em>Berina,</em> but what she can answer to Justice and Good-nature; and what I may, without a Breach in either, read.<br>
(pp. 284-5)","""My Delia's Words still bear the Stamp of Wit, / Impress'd too plainly to be counterfeit: / Which, with the Weight of massy Reason join'd, / Declare the Strength and Quickness of her Mind; / Her Thoughts are noble, and her Sense refin'd.""",""
Impressions,2013-06-21 14:50:50 UTC,"",Searching in C-H Lion,"",,4375,2013-06-21 14:50:50 UTC,21090,"<b>I ever been a Disciple of <em>Artemedorus,</em> I shou'd have been very uneasy at my last Night's Dream, which made so dreadful an Impression upon my Fancy, that I have hardly yet recovered it</b>.  I thought I saw <em>Artander</em> blind; and when I wou'd have led him, he pull'd out my Eyes too. Pray Heaven avert the fatality of it, if there be any depending. I had a young Relation came this Morning to breakfast with me, who is just at Age, but so deeply engag'd in an Amour, that poor Coz languish'd over his Tea, and sigh'd over his Bread and Butter like a School-Boy going to face a whipping Master in a Morning without his Exercise. The Lady he dies for, is turn'd of Fourteen, and has left off her Bib and her Babies a considerable time. Her Father is lately dead, and left her 8000 Pounds, which, with herself, is put into the hands of two Guardians, who have each a Son design'd for pretty Miss: they have made Proposals about the Matter to one another, and have offer'd each other a thousand Pounds for his Consent; but they are so much of a mind, that 'tis impossible they should agree, which you will call a Paradox. However, the careful young Lady, who neither lov'd to lose her own time, or see her Guardians fall out, is, to prevent both Misfortunes, just ran away with her Father's Butler; who is a very well bred Man, drinks, whores, and games, and has just as much Estate as will qualify him for a Vote.  Of all the Gods, either Heathens or Poets ever made, there is none so silly as this blinking God of Love: he makes mere Idiots of Mankind, and puts them upon such ridiculous Actions, that one <!--Page297--> wou'd think we were made for nothing but to laugh at one another.<br>
(pp. 296-7)","""I ever been a Disciple of Artemedorus, I shou'd have been very uneasy at my last Night's Dream, which made so dreadful an Impression upon my Fancy, that I have hardly yet recovered it.""",""
Impressions and Rooms,2013-07-08 19:49:43 UTC,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
","",,7509,2013-07-08 19:53:17 UTC,21523,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",""
Impressions,2013-08-16 17:24:07 UTC,"Chapter VI
",Searching in ECCO-TCP,"",,7593,2013-08-16 17:24:07 UTC,22209,"The Steward had no publick Notice of any Harm approaching; but for three or four Days successively <!--Page  80--> he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else.<br>
(pp. 79-80)","""The Steward had no publick Notice of any Harm approaching; but for three or four Days successively he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else""",""
Impressions,2013-08-16 17:54:17 UTC,Chapter VII,Searching in ECCO-TCP,"",,7593,2013-08-16 17:54:17 UTC,22213,"He was so reduced by the constant Agitation of his Soul, that he was in a very weak Condition, and in a deep Consumption: <b>But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.</b><br>
(p. 106)","""But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.""",""
Impressions,2013-08-17 19:46:09 UTC,"",ECCO-TCP,"",,7617,2013-08-17 19:46:09 UTC,22293,"Comparisons, to conclude this Reflection, can never be proper in Passions, or violent Emotions of Mind; The Imagination is then too much transported, and inflamed, to cast about for cool Resemblances. But in the Mouth of the Poet, that is to say, in the Course of the Narration, and not in the Speeches, they are beautiful, and necessary. They describe Passion well, though they do not express it: <b>And, to say all in a Word, Where Description alone appears too weak to imprint an Idea on the Mind of a Reader, there the only effectual Remedy is to have Recourse to a Simile.</b><br>
(II, p. 399)","""And, to say all in a Word, Where Description alone appears too weak to imprint an Idea on the Mind of a Reader, there the only effectual Remedy is to have Recourse to a Simile.""",META-METAPHORICAL
