text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"832. When Satan Rules the Simple Heart<br>
<br>
<i> No man can enter into a strong man's house, &c.<br>
<br>
</i>--iii. 27.<br>
<br>
<b>When Satan rules the simple heart,<br>
 &nbsp; Jesus alone can drive him thence</b>:<br>
 Jesus, Thy Spirit's power exert,<br>
 &nbsp; Bring in Thy love's omnipotence,<br>
 The fiend out of my soul to chase,<br>
 And plant Thy kingdom in its place.<br>
<br>
The strong man arm'd this moment bind,<br>
 &nbsp; The bold usurper of Thy throne,<br>
 His armour seize, the carnal mind,<br>
 &nbsp; The unbelieving heart of stone,<br>
 Out of my flesh the evil tear,<br>
 And pluck my soul out of the snare.<br>
<br>
My soul redeem'd from Satan's toils<br>
 &nbsp; Now for Thy lawful captive claim,<br>
 Stir up Thy strength and take the spoils,<br>
 &nbsp; Thy double property I am,<br>
 Mark'd with Thy name, the goods are Thine,<br>
 Thy work, and bought with blood Divine.","","","",2010-06-30,2004-07-12 00:00:00 UTC,3219,2010-06-30 18:39:38 UTC,&bull;INTEREST. These hymns are packed with dead metaphor. I should read them carefully all at once and be prepared to say more about how they work.,"""When Satan rules the simple heart / Jesus alone can drive him thence.""",8456,On St. Mark
"832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR><b> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place</b>.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.","","","",2010-06-30,2004-07-12 00:00:00 UTC,3219,2010-06-30 18:42:18 UTC,"","""The fiend out of my soul to chase, / And plant Thy kingdom in its place.""",8457,On St. Mark
"<i> Out of thee shall come a Governor, that shall rule, &c.<br>
<br>
</i>--ii. 6.<br>
<br>
Thou dost in all Thy people dwell;<br>
 &nbsp; Come, Lord, and reign in me alone,<br>
<b> Set up Thy kingdom now, and seal<br>
 &nbsp; My heart Thine everlasting throne:</b><br>
 My Governor, if here Thou art,<br>
 &nbsp; And rulest me by the power of love,<br>
 Thou wilt Thy glorious power impart,<br>
 &nbsp; And crown with all Thy joys above","","Searching ""throne"" and ""heart"" in HDIS (Poetry); found again ""seal""","",,2004-08-09 00:00:00 UTC,3235,2011-06-14 13:10:20 UTC,"&bull;I've included twice: Government and Writing.<br>
I've included the entire poem.
&bull; Seal metaphors are not necessarily Writing metaphors, are they?
","""Set up Thy kingdom now, and seal / My heart Thine everlasting throne.""",8487,Matthew 2:6
"&nbsp; Not with worldly pomp and power<BR> &nbsp; &nbsp; Thou dost Thy sway maintain,<BR> &nbsp; Righteousness and peace restore<BR> &nbsp; &nbsp; And happiness to man:<BR> &nbsp; All Thy joyful subjects own,<BR><b> Thy Spirit in Thy kingdom given<BR> &nbsp; Makes our hearts Thy humble throne,<BR> &nbsp;</b> &nbsp; And turns our earth to heaven.<BR>","","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,2004-08-09 00:00:00 UTC,3236,2009-09-14 19:33:36 UTC,"","God's ""Spirit in [His] kingdom given / Makes our hearts [His] humble throne""",8488,From John
"<i> But they cried out, Away with Him, &c.<BR><BR></i>--xix. 15.<BR><BR><b>Who yield their hearts the sordid throne<BR> &nbsp; Of pride or base desire</b>,<BR> Jesus they for their King disown,<BR> &nbsp; And still His death require:<BR> Away with Him! they will not have<BR> &nbsp; This Man of woe to reign,<BR> They will not suffer Him to save,<BR> &nbsp; But crucify again.<BR><BR><i>C&aelig;sar</i> their only king they know,<BR> &nbsp; The power invisible<BR> The kingdom of Thy grace below<BR> &nbsp; Lord, they refuse to feel:<BR> The throne they might with Thee divide,<BR> &nbsp; The Holy Ghost receive,<BR> But will not suffer at Thy side,<BR> &nbsp; And in Thy glory live.","","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2007-04-26,2004-08-09 00:00:00 UTC,3237,2009-09-14 19:33:36 UTC,"","People may ""yield their hearts the sordid throne / Of pride or base desire.""",8489,From John. I've included the entire poem
" The sight without the touch compell'd<br>
 His incredulity to yield,<br>
 And by Thy bleeding wounds subdued,<br>
 <i>Thomas</i> replied, My Lord, my God!<br>
 Thy wounds alone can conquer me,<br>
 Convince of Thy Divinity,<br>
 Assure that God is all my own,<br>
 <b>And make my heart Thy peaceful throne</b>.<br>
","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Throne,2012-04-29,2004-08-09 00:00:00 UTC,3238,2012-04-29 15:10:42 UTC,"","""And make my heart Thy peaceful throne.""",8490,From John XX
"<i> They desired a king: and God gave...them, &c.<br>
<br>
</i>--xiii. 21.<br>
<br>
Ah, never Lord in anger grant<br>
 &nbsp; My foolish fond request,<br>
 But give whate'er Thou know'st I want,<br>
 &nbsp; Whate'er Thou know'st is best:<br>
 Happy I in Thy hands remain,<br>
 &nbsp; My king be Thou alone,<br>
 <b>And in my humble heart maintain<br>
 &nbsp; Thine everlasting throne</b>.","","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,2004-08-09 00:00:00 UTC,3239,2013-11-01 03:27:19 UTC,"","God may ""in my humble heart maintain / [His] everlasting throne""",8491,From Acts XIII
"E'en let the grumbler rave that will;<BR> &nbsp; While Handel plays, we need not fear him.<BR> Paulet and Hungerford, be still:<BR> &nbsp; Lechmere and Wharton, hear him, hear him!<BR><b> When reason gets into the throne,<BR> &nbsp; The court shall teach us to be godly</b>;<BR> Pipes sound with breath that's not their own:<BR> &nbsp; Is Fleetwood such an one, or Hoadly?","",HDIS (Poetry),Empire,,2004-08-26 00:00:00 UTC,4734,2014-02-22 04:15:19 UTC,"","""When reason gets into the throne, / The court shall teach us to be godly.""",12494,""
"This for the past, and things that may be viewed<BR>Or fancied in the obscurity of years<BR>From monumental hints: and thou, O Friend!<BR>Pleased with some unpremeditated strains<BR>That served those wanderings to beguile, hast said<BR>That then and there my mind had exercised<BR>Upon the vulgar forms of present things,<BR>The actual world of our familiar days,<BR>Yet higher power; had caught from them a tone,<BR>An image, and a character, by books<BR>Not hitherto reflected. Call we this<BR>A partial judgment--and yet why? for <i>then</i> <BR>We were as strangers; and I may not speak<BR>Thus wrongfully of verse, however rude,<BR>Which on thy young imagination, trained<BR>In the great City, broke like light from far.<BR><b>Moreover, each man's Mind is to herself<BR>Witness and judge</b>; and I remember well<BR>That in life's every-day appearances<BR>I seemed about this time to gain clear sight<BR>Of a new world--a world, too, that was fit<BR>To be transmitted, and to other eyes<BR>Made visible; as ruled by those fixed laws<BR>Whence spiritual dignity originates,<BR>Which do both give it being and maintain<BR>A balance, an ennobling interchange<BR>Of action from without and from within;<BR>The excellence, pure function, and best power<BR>Both of the object seen, and eye that sees.","","Searching ""mind"" in HDIS (Poetry)",Court,,2006-09-29 00:00:00 UTC,6328,2009-09-14 19:47:57 UTC,&bull;I've included twice: Judge and Witness,"""Moreover, each man's Mind is to herself / Witness and judge""",16780,""
"Probably, when the subject is thoroughly examined, ""conviction"" will be proved to be one of the intensest of human emotions, and one most closely connected with the bodily state. <b>In cases like the Caliph Omar's, it governs all other desires, absorbs the whole nature, and rules the whole life.</b> And in such cases it is accompanied or preceded by the sensation that Scott makes his seer describe as the prelude to a prophecy:—<br>
<br>
""At length the fatal answer came,
In characters of living flame—
Not spoke in word, nor blazed in scroll,
But borne and branded on my soul"".
[See Scott's ""Lady of the Lake,"" canto iv.]<br>
<br>
A hot flash seems to burn across the brain. Men in these intense states of mind have altered all history, changed for better or worse the creed of myriads, and desolated or redeemed provinces and ages. Nor is this intensity a sign of truth, for it is precisely strongest in these points in which men differ most from each other. John Knox felt it in his anti-Catholicism; Ignatius Loyola in his anti-Protestantism; and both, I suppose, felt it as much as it is possible to feel it.","",Reading,"",,2018-01-23 16:15:42 UTC,8252,2018-01-23 16:15:42 UTC,"","""In cases like the Caliph Omar's, it governs all other desires, absorbs the whole nature, and rules the whole life.""",25123,""
