theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Will-o'-the-Wisp (Ignis Fatuus),"""Valerius now became an Example; for he was not wicked in his Nature, but misled by the Ignis-fatuus of his Passion and Interest.""",,"",2012-01-09 21:42:37 UTC,"Vol I, Book ii",4211,"I cannot but own (continued <i>Clarinthia</i>) they treated me with as much Civility and Respect as I cou'd hope for, in these my hard Circumstances; only <i>Valerius</i> continually persecuted me with his Courtship and Presents; all which I refus'd with equal Aversion, as being inconsistent with Virtue, by Reason of our Consanguinity; otherwise his Addresses were honourable, and his Person agreeable. Nor wanted he Reasons to alledge, nor Examples to produce, that might justify the Legality of his Pretensions; as indeed, there are but too many Examples of that Kind amongst the Gods and Heroes. Even the present King and Queen of <i>Egypt</i> live in that State which our Laws call Incest. How the Men of the Robe disguise, alter, and transform, what they say is the Law of the Gods, I know not; but we often find they make Vice and Virtue to differ according to Time, Place, and Person; and make that a Crime in one Person, which is none in another; and <i>that</i> a Virtue in one Place, which is a Vice in another. These serve to distract the Ignorant, amuse the Curious and Speculative, and is an inexhaustible Source of everlasting Disputes. Wherefore I avoided these Casuistical By-ways, and kept to the open common Road of Virtue, taught me by my Mother, which oblig'd me to oppose the Love of <i>Valerius</i> as incestuous, and contrary to the present known Laws of our Country. But <i>Valerius</i> gave another Interpretation to this my Reluctance, and believed my Aversion proceeded from a pre-existing Passion for that Stranger I had left at the Hermitage; and once, upon occasion of some earnest Words which pass'd between us, he indiscreetly let fall some dubious Sayings, as if he thought the Stranger had possess'd my Person as well as my Affections. This gave me so great a Shock, and so irritated my Anger and Indignation against him, that after severe Words on that Subject, I begg'd him, for the Love he pretended to me as his Mistress, for the Friendship he ought to have for me as his Sister, for the Respect he ow'd me as the Daughter of <i>Turpius,</i> that he would leave me, and never see me more. This I utter'd with much Passion and Vehemency, together with so many Tears, that <i>Valerius</i> cou'd not refrain from weeping also, and without saying much, left me to my Chagrine. After this, <i>Valerius</i> fell into a Melancholy, which impair'd his Health, for which I was truly sorry, but knew no Remedy. The fraternal Love I bore him, made the Diminution of his Health an Augmentation to my Misfortunes; and the Weight of my Sufferings were made heavier by the Part I took in his. In fine, I was absorp'd in Sorrow, and loaden with Afflictions, without Prospect of Alleviation, except what I receiv'd from the poor<i>Cordiala,</i>  whose discreet Words often calm'd my Passion; they were as Balm to a Mind enflam'd with Sorrow, and when those salutary Remedies fail'd, she try'd to charm me with the Musick of her Voice or Instrument, for in both these she was perfect, even to Admiration. Divers Times <i>Valerius</i> let me know by her the Greatness of his Griefs, in being depriv'd of my Presence, alledging, that as this Deprivation lost him the Heaven of his Happiness, so the Regret he had for having been himself the Cause, was to him a Hell of Misery. He testify'd a real Sorrow for those his rash Words, and sued for Pardon with unfeigned Submission; all which serv'd but to encrease my Burthen, already too weighty for my weak Constitution; it being inconsistent with Virtue to make him happy, yet fraternal Love made me a Sharer in his Misfortunes. But beside these Considerations, I must own (with Blushes) that my tender Thoughts were too far engag'd with the noble Stranger, the generous Defender of my Honour, to think of any other Object of Affection; not but that I endeavour'd to stifle and suppress these foolish Fancies, as Rebels to my Reason, and Enemies to my Repose. I placed him in the Tribunal of my Judgment, as the Author of my Father's Death, which render'd him unfit ever to be my Husband, almost to an impossibility, if his Quality, Inclinations, and all other Circumstances were correspondent, of which I was wholly ignorant, except those few dubious Words of Gallantry at the Hermit's Cell, which ought to pass in Oblivion, as common Words of course; and wou'd have done so with me, if fantastick Folly had not kept them alive in my Memory. I was in perpetual Fear of his being taken and prosecuted by the Agents of <i>Valerius,</i> as my Father's Murtherer, and my Ravisher. Thus was my Person confin'd, but my Griefs enlarg'd; I had lost my Father, and was believ'd to be his Murtherer; I had follow'd Virtue on all Occasions, and was suppos'd to be a great Criminal; I was born an Heiress of a noble Family, and inherited nothing but a Prison. In these, and the like sorrowful Reflections, I pass'd my Days without Repose, and my Nights without Slumbers. Being one Night in these doleful Thoughts, I saw, by the Light of the Moon, a Person enter my Chamber, at whose Approach I knew to be <i>Cordiala,</i> who, after having apologized for coming at an Hour so unexpected, she told me the Occasion; which was to inform me of what had been projected against mine Innocence and Quiet, and was to be executed that coming Day. She had overheard her Lady and <i>Valerius</i> discoursing that Evening about me; <i>Asbella</i> blam'd her Son for suffering any Disquiet in his Mind for a Person he had in his Power. Your Softness (said she) makes me almost asham'd to own you for my Son; rouze up your Resolution, and act as becomes your Sex and Quality, and not languish under the Effects of I know not what Fears and Fancies of a rigorous Beauty. Shake off, I say, this unpardonable Cowardice, and be a happy Conqueror over this your fair Enemy. But<i>Valerius</i>  seem'd to abominate any Thing of Force, and told his Mother, he was no less a Votary to my Virtue than my Beauty, both to him were sacred. I perceive, said<i>Asbella,</i>  that Love is not only blind, but void of all Manner of Sense, otherwise, you cou'd not speak of her as a Person of Virtue, who is a Criminal of so deep a Dye. One, not only disobedient to her Father, but his Murtherer; an ungrateful Sorceress, who bewitches you with her Beauty, and then abandons you to Despair by her Scorn and Ingratitude. She neither considers you as her Brother, Lover, nor Benefactor; the latter of which you have sufficiently prov'd your self to be, in undertaking her Protection, when her Crimes had reduced her to a perfect Exigence; but she, transported with an irregular Affection, is not capable to consider her own Interest, which is bound up in your Kindness, and Constancy. Now, since Passion has so far the Regency of her Intellect, that she is uncapable of judging what is good for her, you must be so much her Friend, as to make her happy against her Will, for there is no medium for her, between becoming your Wife, and falling into Shame, Punishment, and Misery of all Kinds; therefore, out of Compassion to her, (the Thing you so much dote upon) you must espouse her, without considering whether she be willing or unwilling, pleas'd or displeas'd; for your Life and her Honour both depend upon this Enterprize. Fear not, for I will find a Priest shall be subservient to my Request; therefore resolve to make to Morrow a happy Day to your self and this your cruel Fair, by espousing her lawfully, according as her Father design'd. <i>Valerius,</i> though a little Opposite at first, yet, upon his Mother's pressing, and repeating how far my Happiness was the Object, if not the whole End of the Undertaking, he at last consented, and this my forced Marriage was resolv'd on that coming Day. Thus was<i>Valerius</i>  perswaded to this real Wickedness, under the Pretext of an imaginary Good; and thus, indeed, it fares too often with the most Part of Mankind; for when Interest and Inclination stand Candidates for Preference, we then trick with Virtue, and put the Cheat upon Honour; we impose upon our Understandings, and force our Judgments; nay more, we depose even Reason itself, and give Passions the Regency; and when our Minds are thus untun'd, our Actions soon joyn in the same Discord; post-pone the Laws of the Gods, and make those of our Country ineffectual, of all which <b><i>Valerius</i> now became an Example; for he was not wicked in his Nature, but misled by the <i>Ignis-fatuus</i> of his Passion and Interest</b>. But to return, <i>Cordiala</i> having inform'd me of this their Design, I thank'd, and hasten'd her away to prevent Suspicion. She being gone, I arose, and walk'd about my Chamber quite distracted with the Apprehension of what was to succeed; sometimes I threw myself on the Bed, sometimes on the Floor; being tir'd of all Postures; at last I went out on the Balcony which appertain'd to my Lodging, and jetted, as it were, over the Sea. Here I walk'd many Turns in the greatest Perplexity a Soul cou'd suffer. I fancy I resembled Queen <i>Dido</i> (as History describes her) at the Departure of her <i>&AElig;neas,</i> and was as much embarras'd and distracted how to avoid my amorous Persecutor, as she cou'd be how to follow or overtake her beloved Fugitive. Thus, different Causes often produce the same Effect, as Glass, which is equally made by the Extremities of Heat and Cold. How happy did I esteem those Nymphs of Old, who, by the Pity of the Gods, were transform'd into Plants or Animals, by which they avoided the Embraces of their hated Lovers. And, indeed, <i>Valerius</i> was now become such to me, this Contrivance having raz'd out all those Characters of Friendship and fraternal Love, which his virtuous and generous Behaviour had engraven in my Heart before; and I now detested and abhorr'd him as the worst of Criminals. Sometimes I resolv'd to cast my self into the Deep, and so become a Sacrifice to <i>Neptune,</i> rather than a Victim to his incestuous Love; sometimes to force my self upon those iron Spikes on the Banisters, with a Thousand other extravagant Thoughts, which Reason, or want of Courage, render'd abortive; till, befriended by <i>Cynthia's</i> bright Beams, I saw in a Cleft of the Wall an old rusty Key, with which (as Fortune, or my good Genius would have it) I open'd the Iron-Gate, thro' which one descends by Steps to the Sea. At the Bottom of these Stairs there was an old Boat slightly fasten'd, into which I enter'd, and committed my self to the Mercy of that rude Element.<BR>(pp. 40-48)",Searching  in HDIS (Prose),10955,2004-11-16 00:00:00 UTC,&bull;Really rich passage: 8 metaphors found within it. INTEREST.
"","""AS Tapers languish at th' Approach of Day,"" and as the ""Book of Fame"" may be ""Eraz'd and blotted,"" ""So fully o'er the Soul may a lover's Influence reign, ""That not one Rebel-Thought [its] Sway disdains""",,"",2009-09-14 19:35:50 UTC,Inset poem,4341,"The Character of Myrtano; writ byIdalia, and found afterwards in her Closet.<BR><BR><i>Bright,</i> lovely, graceful, are all Words below<BR> What to Myrtano's Character we owe:<BR> Divinely glorious! Godlike! speaks but Part!<BR> He yet has Charms which nearer touch the Heart!<BR> These, awful Wonder, and our Homage claim,<BR> But there's a Sweetness Language cannot name:<BR> A Soul-enchanting Softness (far above<BR> The Reach of Thought, unknowing him to prove)<BR>Dwells in his Air, amidst his Glories plays,<BR> And tempers, not diminishes the Blaze.<BR><BR>HERE Fancy stoops to court the Aid of Sense,<BR> Unable to conceive such Excellence!<BR> Imagination may a Form create,<BR> Correctly Lovely, and supremely Great;<BR> But, Oh! how mean would that Idea be,<BR> To what, indeed, is to be found in Thee!<BR> Joy-mingled Wonder kindles at thy Sight,<BR> And clothes our Admiration with Delight.<BR><BR><b>AS Tapers languish at th' Approach of Day,<BR> And by degrees melt slow their Shine away;<BR> A while they glimmer with contracted Spires,<BR> Trembling, unable to relax their Fires:<BR> But when the Sun's broad Eye is open'd wide,<BR> And Beams, thick flashing, shoot on every Side;<BR> No more their emulative Force they try,<BR> But quite o'erwhelm'd with Radiance sink, and die;<BR> So those pale Lights, whose Glare late shar'd our Praise,<BR> Are wholly lost in thy Almighty Blaze.<BR> Eraz'd and blotted from the Book of Fame,<BR> Her thousand Tongues swell with thy charmful Name:<BR> No other Sound now strikes our ravish'd Ears,<BR> No other Form in our glad View appears;<BR> So fully o'er the Soul thy Influence reigns,<BR> That not one Rebel-Thought thy Sway disdains.</b><BR>(46)",Searching in HDIS (Prose),11373,2004-11-10 00:00:00 UTC,"&bull;I've included five times: Candle, Erasing, Blotting, Rule of lover, Rebel."
"","One may be ""puzzled with a too great Variety"" and ""have their Judgments dimm'd with the Confusion of Ideas""",,"",2009-09-14 19:35:56 UTC,"",4371,"Nothing is so generally coveted by Womankind, as to be accounted Beautiful; yet nothing renders the Owner more liable to Inconveniencies. She who is fond of Praise, is in great Danger of growing too fond of the Praiser; and if by chance she does defend herself from the Attacks made on her<i>Virtue,</i>  it is almost a Miracle if her <i>Reputation</i> receives no Prejudice by them: And a Woman who is very much admir'd for the Charms of her <i>Face,</i> ought with infinitely more Reason be so for those of her <i>Prudence,</i> who preserves both amidst so many Enemies as Love and Opportunity will raise against them. For one Woman that has made her Fortune by her Beauty, there are a thousand whose utter Destruction it has been. ----Some, among a Crowd of Adorers, are so long determining which shall be the happy Man, that Time stealing every Day away some Part of their Attractions, they grow at last depriv'd of all, and on a sudden find themselves abandon'd  and not worth a Bow from those whose Hearts and Knees bended at their Approach before. ---- <b>Others, puzzled with a too great Variety, have their Judgments dimm'd with the Confusion of Ideas</b>, and more frequently make Choice of the worst than the contrary. ----A third Sort there are, who, by becoming a publick Toast, assume to themselves such an Air of Insolence and Self-sufficiency, that their Behaviour forfeits the Conquest which their Eyes had gain'd, and they grow in a little Time rather Objects of Ridicule than Admiration. ----Numberless are the Dangers to which a young Creature, more than ordinarily fair, is incident; and even where there is the greatest Stock of Virtue, Modesty, and good Sense, it sometimes is the Occasion of Misfortunes which are not to be warded off by all those Guards.<BR>(pp. 207-8)",Searching in HDIS (Prose),11477,2004-11-17 00:00:00 UTC,""
"","""And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from Learning and Logick: and that Learning is a Veil, and Logick labour of the brain, but that these things which they affirm, are discovered only inwardly then by the Light of the TRUTH.""",,"",2013-06-17 15:55:20 UTC,"",7447,"Abu Hamed Algaz&acirc;li&mdash;<i>What</i> Abu Hamed Algaz&acirc;li <i>thought concerning those Men who were so wild and Enthusiastick as to use such extravagant expressions, appears plainly from those words of his quoted by</i> Dr. Pocock <i>in his</i> Specimen. p. 167,<i> where he says</i>, ""People ran on to such a degree, (<i>of madness you may be sure</i>) as to pretend to an Union with God, and a fight of him without the interposition of any Veil, and familiarly discourse with him. <i>And a little after</i>, which sort of Speeches have occasion'd great mischiefs among the common People; so that some Country Fellows laying aside their Husbandry, have pretended to the same things: for Men are naturally pleas'd with such discourses, as give them a liberty to neglect their business, and withal promise them purity of Mind, and the attainment of strange degrees and proprieties. Now the most stupid Wretches in Nature may pretend to this, and have in their Mouths such false and deceitful expressions. <b>And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from <i>Learning</i> and <i>Logick</i>: and that <i>Learning</i> is a <i>Veil</i>, and <i>Logick</i> labour of the brain, but that these things which they affirm, are discovered only inwardly then by the <i>Light of the TRUTH</i></b>. And this which they affirm, has spread <i>it self</i> through a great many Countries, and produc'd a great deal of Mischief."" <i>Thus far</i> Algaz&acirc;li. <i>How exactly this answers the wild extravagancies of our Enthusiasts, let themselves judge. And withal I would have them from hence learn the Modesty not to pretend to be the first after the Apostles who had endeavour'd to turn Men from Darkness to LIGHT, since they see so many worthy Persons among the Mahometans gone before them</i>.",Searching in Project Gutenberg,20833,2013-06-17 15:55:20 UTC,""
"","""And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that God made Man after his own Image.""",,Mirror,2013-06-17 15:59:11 UTC,"",7447,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. <b>And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i></b>[19].  ",Searching in Project Gutenberg,20835,2013-06-17 15:59:11 UTC,""
"","""Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets.""",,Mirror,2013-06-17 16:01:31 UTC,"",7447,"&sect; 7. Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets. ",Searching in Project Gutenberg,20836,2013-06-17 16:00:55 UTC,USE IN ENTRY
"","""Whether a tincture of malice in our natures makes us fond of furnishing every bright idea with its reverse, or whether reason, reflecting upon the sum of things, can, like the sun, serve only to enlighten one half of the globe, leaving the other half by necessity under shade and darkness, or whether fancy, flying up to the imagination of what is highest and best, becomes over-short, and spent, and weary, and suddenly falls, like a dead bird of paradise, to the ground; or whether, after all these metaphysical conjectures, I have not entirely missed the true reason.""",,Animals,2013-09-11 21:22:01 UTC,"",4024,"And whereas the mind of man, when he gives the spur and bridle to his thoughts, does never stop, but naturally sallies out into both extremes of high and low, of good and evil, his first flight of fancy commonly transports him to ideas of what is most perfect, finished, and exalted, till, having soared out of his own reach and sight, not well perceiving how near the frontiers of height and depth border upon each other, with the same course and wing he falls down plump into the lowest bottom of things, like one who travels the <em>east</em> into the <em>west</em>, or like a straight line drawn by its own length into a circle. <b>Whether a tincture of malice in our natures makes us fond of furnishing every bright idea with its reverse, or whether reason, reflecting upon the sum of things, can, like the sun, serve only to enlighten one half of the globe, leaving the other half by necessity under shade and darkness, or whether fancy, flying up to the imagination of what is highest and best, becomes over-short, and spent, and weary, and suddenly falls, like a dead bird of paradise, to the ground; or whether, after all these <em>metaphysical</em> conjectures, I have not entirely missed the true reason</b>; the proposition, however, which has stood me in so much circumstance is altogether true, that as the most uncivilised parts of mankind have some way or other climbed up into the conception of a <em>God</em> or Supreme Power, so they have seldom forgot to provide their fears with certain ghastly notions, which, instead of better, have served them pretty tolerably for a <em>devil</em>. And this proceeding seems to be natural enough, for it is with men whose imaginations are lifted up very high after the same rate as with those whose bodies are so, that as they are delighted with the advantage of a nearer contemplation upwards, so they are equally terrified with the dismal prospect of the precipice below. Thus in the choice of a devil it has been the usual method of mankind to single out some being, either in act or in vision, which was in most antipathy to the god they had framed. Thus also the sect of the AEolists possessed themselves with a dread and horror and hatred of two malignant natures, betwixt whom and the deities they adored perpetual enmity was established. The first of these was the <em>chameleon</em>, sworn foe to inspiration, who in scorn devoured large influences of their god, without refunding the smallest blast by <em>eructation</em>. The other was a huge terrible monster called Moulinavent, who with four strong arms waged eternal battle with all their divinities, dexterously turning to avoid their blows and repay them with interest.<br>
(pp. 76-7 in OUP ed.)",Reading,22712,2013-09-11 21:22:01 UTC,""
"","""Now I would gladly be informed how it is possible to account for such imaginations as these in particular men, without recourse to my <em>phenomenon of vapours</em> ascending from the lower faculties to overshadow the brain, and there distilling into conceptions, for which the narrowness of our mother-tongue has not yet assigned any other name beside that of <em>madness</em> or <em>frenzy</em>.""",,"",2013-09-11 21:29:05 UTC,"",4024,"Let us next examine the great introducers of new schemes in philosophy, and search till we can find from what faculty of the soul the disposition arises in mortal man of taking it into his head to advance new systems with such an eager zeal in things agreed on all hands impossible to be known; from what seeds this disposition springs, and to what quality of human nature these grand innovators have been indebted for their number of disciples, because it is plain that several of the chief among them, both <em>ancient</em> and <em>modern</em>, were usually mistaken by their adversaries, and, indeed, by all, except their own followers, to have been persons crazed or out of their wits, having generally proceeded in the common course of their words and actions by a method very different from the vulgar dictates of unrefined reason, agreeing for the most part in their several models with their present undoubted successors in the <em>academy</em> of <em>modern Bedlam,</em> whose merits and principles I shall further examine in due place. Of this kind were <em>Epicurus</em>, <em>Diogenes</em>, <em>Apollonius</em>, <em>Lucretius</em>, <em>Paracelsus</em>, <em>Des Cartes</em>, and others, who, if they were now in the world, tied fast and separate from their followers, would in this our undistinguishing age incur manifest danger of <em>phlebotomy</em>, and <em>whips</em>, and <em>chains</em>, and <em>dark chambers</em>, and <em>straw</em>. For what man in the natural state or course of thinking did ever conceive it in his power to reduce the notions of all mankind exactly to the same length, and breadth, and height of his own? Yet this is the first humble and civil design of all innovators in the empire of reason. Epicurus modestly hoped that one time or other a certain fortuitous concourse of all men’s opinions, after perpetual jostlings, the sharp with the smooth, the light and the heavy, the round and the square, would, by certain <em>clinamina</em>, unite in the notions of <em>atoms</em> and <em>void</em>, as these did in the originals of all things. Cartesius reckoned to see before he died the sentiments of all philosophers, like so many lesser stars in his <em>romantic</em> system, rapt and drawn within his own <em>vortex</em>. <b>Now I would gladly be informed how it is possible to account for such imaginations as these in particular men, without recourse to my <em>phenomenon of vapours</em> ascending from the lower faculties to overshadow the brain, and there distilling into conceptions, for which the narrowness of our mother-tongue has not yet assigned any other name beside that of <em>madness</em> or <em>frenzy</em>.</b> Let us therefore now conjecture how it comes to pass that none of these great prescribers do ever fail providing themselves and their notions with a number of implicit disciples, and I think the reason is easy to be assigned, for there is a peculiar <em>string</em> in the harmony of human understanding, which in several individuals is exactly of the same tuning. This, if you can dexterously screw up to its right key, and then strike gently upon it whenever you have the good fortune to light among those of the same pitch, they will by a secret necessary sympathy strike exactly at the same time. And in this one circumstance lies all the skill or luck of the matter; for, if you chance to jar the string among those who are either above or below your own height, instead of subscribing to your doctrine, they will tie you fast, call you mad, and feed you with bread and water. It is therefore a point of the nicest conduct to distinguish and adapt this noble talent with respect to the differences of persons and of times. Cicero understood this very well, when, writing to a friend in England, with a caution, among other matters, to beware of being cheated by our <em>hackney-coachmen</em> (who, it seems, in those days were as arrant rascals as they are now), has these remarkable words, <em>Est quod gaudeas te in ista loca venisse, ubi aliquid sapere viderere</em>. For, to speak a bold truth, it is a fatal miscarriage so ill to order affairs as to pass for a <em>fool</em> in one company, when in another you might be treated as a <em>philosopher</em>; which I desire <em>some certain gentlemen of my acquaintance</em> to lay up in their hearts as a very seasonable <em>innuendo</em>.<br>
(pp. 80-1 in OUP ed.)",Reading,22717,2013-09-11 21:29:05 UTC,""
"","""Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.""",,"",2013-09-11 21:40:39 UTC,"",4024,"He would shut his eyes as he walked along the streets, and if he happened to bounce his head against a post or fall into the kennel (as he seldom missed either to do one or both), he would tell the gibing apprentices who looked on that he submitted with entire resignation, as to a trip or a blow of fate, with whom he found by long experience how vain it was either to wrestle or to cuff, and whoever durst undertake to do either would be sure to come off with a swingeing fall or a bloody nose. ""It was ordained,"" said he, ""some few days before the creation, that my nose and this very post should have a rencounter, and therefore Providence thought fit to send us both into the world in the same age, and to make us countrymen and fellow-citizens. Now, had my eyes been open, it is very likely the business might have been a great deal worse, for how many a confounded slip is daily got by man with all his foresight about him. <b>Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.</b> But further, if we examine the <em>conduct</em> of these boasted lights, it will prove yet a great deal worse than their <em>fortune</em>. It is true I have broke my nose against this post, because Providence either forgot, or did not think it convenient, to twitch me by the elbow and give me notice to avoid it. But let not this encourage either the present age of posterity to trust their <em>noses</em> unto the keeping of their <em>eyes</em>, which may prove the fairest way of losing them for good and all. For, O ye eyes, ye blind guides, miserable guardians are ye of our frail noses; ye, I say, who fasten upon the first precipice in view, and then tow our wretched willing bodies after you to the very brink of destruction. But alas! that brink is rotten, our feet slip, and we tumble down prone into a gulf, without one hospitable shrub in the way to break the fall — a fall to which not any nose of mortal make is equal, except that of the giant Laurcalco, who was Lord of the Silver Bridge. Most properly, therefore, O eyes, and with great justice, may you be compared to those foolish lights which conduct men through dirt and darkness till they fall into a deep pit or a noisome bog.""<br>
(pp. 94-5 in OUP ed.)",Reading,22723,2013-09-11 21:40:39 UTC,""
"","""The Two Principal Qualifications of a Phanatick Preacher are, his Inward Light, and his Head full of Maggots.""",,Animals,2013-09-11 21:56:27 UTC,Notes,7673,"*<em><b>The Two Principal Qualifications of a Phanatick Preacher are, his Inward Light, and his Head full of Maggots</b>; and the Two different Fates of his Writings are, to be burnt, or Worm eaten.</em><br>
(p. 42n in 1710 edition, see p. 29 in OUP ed.)",Reading,22726,2013-09-11 21:56:27 UTC,""
