theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Ruling Passion,"Venus ""Bids the warm heart with friendship glow, / Or melt in pity's softer flow; / In chains our boasted reason bind, / And rule at will th'impassion'd mind.""",Fetters,"&bull;Poem appears in the text. Harriot drops it and it is discovered by the captain.<br>
&bull;I've included twice: once in Government and once in Fetters.<br>
&bull;Reviewed 2011-05-23","Searching ""rule"" and ""reason"" in HDIS (Prose); found again searching ""mind"" and ""chain"" ",12966,2011-07-27,2004-06-09 00:00:00 UTC,2011-07-27 14:31:05 UTC,4865,"A Hymn to Venus.<br>
<br>
  Hail, daughter of immortal Jove,<br>
Celestial Venus, queen of love!<br>
Soft source of ev'ry pleasing woe,<br>
From whom our choicest blessings flow!<br>
Sweet troubler of the human heart!<br>
Each age, each sex, receives thy dart;<br>
Feels all thy fierce consuming fires,<br>
And melts in new unnam'd desires.<br>
<br>
  Thee, goddess! thee, all hearts adore,<br>
And heav'n itself reveres thy pow'r.<br>
The awful fire of gods and men<br>
Submits to thy enchanting pain;<br>
And, tho' his thunders shake the world,<br>
Is by thy mightier sway controul'd.<br>
<br>
  Touch'd by thy secret pow'rful charm,<br>
The frozen breast of age grows warm;<br>
The sweet intoxicating pain<br>
Glides swiftly thro' each icy vein;<br>
While love, and joy, and youth renew'd,<br>
With pleasing raptures fire the blood.<br>
<br>
  Thou steal'st into the virgin-breast,<br>
A painful, soft, unusual guest!<br>
Hence the soft languish fills the eye,<br>
The glowing blush, the heaving sigh,<br>
The wish, by bashful fear restrain'd,<br>
The pleasing hope by love maintain'd,<br>
The thrilling pain, the lambent fire,<br>
The sweetly new, yet check'd desire.<br>
<br>
  Thou in the hero's bosom glows,<br>
And valour first from love arose;<br>
Love, the reward and cause of strife!<br>
Gave ev'ry kindred passion life;<br>
Ambition's fever first inspires,<br>
And anger's fierce destructive fires:<br>
<b>Bids the warm heart with friendship glow,<br>
Or melt in pity's softer flow;<br>
In chains our boasted reason bind,<br>
And rule at will th' impassion'd mind</b>.<br>
(pp. 187-8)",Volume I
"","""Ferdinand, these circumstances are not to be doubted, and conviction opens upon my mind a flow of extacy I never knew till now.""","","",Reading,20273,,2013-05-31 22:18:58 UTC,2013-05-31 22:18:58 UTC,5736,"""O! talk for ever thus!"" sighed Hippolitus. <!--Page 116--> ""These words are so sweet, so soothing to my soul, that I could listen till I forgot I had a wish beyond them. Yes!--<b>Ferdinand, these circumstances are not to be doubted, and conviction opens upon my mind a flow of extacy I never knew till now</b>. O! lead me to her, that I may speak the sentiments which swell my heart.""<br>
(I.iii, pp. 115-6; p. 51 in OUP edition)","Volume I, Chapter III"
"","""In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to drink deep draughts of intoxicating passion.""","","",Searching in C-H Lion,20666,,2013-06-14 04:53:35 UTC,2013-06-14 04:53:35 UTC,7439,"Emmeline was yet quite unconscious of this: but Mrs. Stafford had seen it almost from the first moment of her seeing Godolphin. <b>In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to <!--Page 146--> drink deep draughts of intoxicating passion</b>.<br>
(III, pp. 145-6)",""
"","""But in pouring her sorrows into the bosom of her friend she appeared to find great consolation.""","","",C-H Lion,20701,,2013-06-14 05:31:41 UTC,2013-06-14 05:31:41 UTC,7439,"<b>But in pouring her sorrows into the bosom of her friend she appeared to find great consolation</b>. The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.<br>
(IV, p. 264)",""
"","""Her mind, not less pure and unsullied, was obvious and transparent as the dear rivulet in the sequestered vale.""","","",Searching in ECCO,21226,,2013-06-27 21:00:12 UTC,2013-06-27 21:00:12 UTC,7487,"Her mind, not less pure and unsullied, was obvious and transparent as the dear rivulet in the sequestered vale.
(I.iii.2, p. 97)",""
"","""Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.""","",META-METAPHORICAL,ECCO-TCP,22414,,2013-08-19 03:29:06 UTC,2013-08-19 03:29:06 UTC,7629,"Does not our self-love sometimes suppose merits where we bestow our favours, in order to heighten our own pleasure in the act of benevolence?--I am not at leisure now to investigate the philosophy of this idea, but I am persuaded that we are generally more strongly attached to those we have obliged, than even to those who have obliged us.--Is it not usury then to expect gratitude? <b>Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may <!--Page  84--> hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.</b><br>
(I, pp. 83-4)",""
"","""Some of the songs seemed to melt my very soul.""","","",Searching ECCO-TCP,24215,,2014-07-23 19:40:07 UTC,2014-07-23 19:40:07 UTC,5507,"Well, my dear Sir, I have been pleased, against my will, I could almost say, for I must own I went out in very ill-humour, which I think you can't wonder at: but the music and the singing were charming; they soothed me into a pleasure the most grateful, the best suited to my present disposition in the world. I hope to persuade Mrs. Mirvan to go again on Saturday. I wish the opera was every night. It is, of all entertainments, the sweetest and most delightful. <b>Some of the songs seemed to melt my very soul.</b> It was what they call a <em>serious</em> opera, as the <em>comic</em> first singer was ill.<br>
(I, p. 39)",""
"","""'Deny me not, most charming of women,"" cried he, 'deny me not this only moment that is lent me, to pour forth my soul into your gentle ears,--to tell you how much I suffer from your absence,--how much I dread your displeasure,--and how cruelly I am affected by your coldness!'""","","",Searching ECCO-TCP,24224,,2014-07-23 19:48:51 UTC,2014-07-23 19:48:51 UTC,5507,"And then he hastily came into the chariot, and seated himself next to me. I would fain have disengaged myself from him, but he would not let me;<br>
<br>
<b>""Deny me not, most charming of women,"" cried he, ""deny me not this only moment that is lent me, to pour forth my soul into your gentle ears,--to tell you how much I suffer from your absence,--how much I dread your displeasure,--and how cruelly I am affected by your coldness!""</b><br>
(I, p. 195)",""
"","""'Oh, Sir,' exclaimed I, 'that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!'""",Writing,"",Searching ECCO-TCP,24250,,2014-07-23 20:22:37 UTC,2014-07-23 20:22:37 UTC,5507,"""Would to Heaven,"" cried I, ""that the sight of me were less terrible to you! that, instead of irritating, I could soothe your sorrows!--Oh Sir, how thankfully would I then prove my duty, even at the hazard of my life!""<br>
<br>
""Are you so kind?"" cried he, gently; ""come hither, child,--rise, Evelina;--alas, it is for me to kneel, not you!--and I would kneel,--I would crawl upon the earth,--I would kiss the dust,--could I, by such submission, obtain the forgiveness of the representative of the most injured of women!""<br>
<br>
<b>""Oh, Sir,"" exclaimed I, ""that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!""</b><br>
(II, p. 256)",""
"","""Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!""","","",Searching ECCO-TCP,24252,,2014-07-23 20:25:40 UTC,2014-07-23 20:25:40 UTC,5507,"<b>Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!</b>--And, oh my Evelina, hear and assist in one only, humble, but ardent prayer which yet animates my devotions: that the height of bliss to which thou art rising may not render thee giddy, but that the purity of thy mind may form the brightest splendor of thy prosperity!--and that the weak and aged frame of thy almost idolizing parent, nearly worn out by time, past afflictions, and infirmities, may yet be able to sustain a meeting with all its better part holds dear: and then, that all the wounds which the former severity of fortune inflicted, may be healed and purified by the ultimate consolation of pouring forth my dying words in blessings on my child!--closing these joy-streaming eyes in her presence, and breathing my last faint sighs in her loved arms!<br>
(II, p. 287)",""
