dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-03-08 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",2011-06-24,6369,2011-06-25 03:03:01 UTC,16841,"But oh! my Soul how poor a Portrait this!<br>
How weak the Colours and how faint th'Idea,<br>
Of what one day thou must be a Spectator!<br>
Oh! bright and blessed morning to the Just!<br>
Oh! Day of doom of infinite distress;<br>
To those who unprepar'd Messiah meet;<br>
When thron'd in Clouds, surrounded by the Host<br>
Of Heav'n, worshipping, the Judge descends:<br>
Consummate Triumph. Hark! the Trumpet sounds,<br>
The Breath of Michael blows the Amazing blast;<br>
The Dead arise, the Living all are Chang'd,<br>
And Adam's family appear before Him--<br>
Amid that throng--in that Assembly vast,<br>
Must thou my soul appear and there receive<br>
A Plaudit glorious or Silence sad:<br>
Sink deep in Thought, Oh, deeper, deeper still:<br>
May it ne'er be forgotten, on my Couch<br>
Be it my dreaming subject, when awake,<br>
Oh! be it still remembered: for its worth<br>
What tongue can speak, or any language tell?<br>
<b>Then from this hour deep on my heart engraved<br>
Be all my duty needful</b>; Ha! that blaze<br>
That Shock tremendous that appals me thus<br>
Says I am not prepar'd--but I submit;<br>
No more will I rebel against thy sway<br>
Nor dispute thy dominion Gracious God!<br>
My sins shall suffer and by Grace divine<br>
I will forsake them all and trust alone<br>
For true felicity, for pleasure high<br>
To Thee: who only can true pleasure give.<br>
The Storm abates--less too the Thunder roars,<br>
The Vault of Heav'n grows brighter, and the Sun<br>
Strives to Emerge from yonder dusky Cloud,<br>
More faint the flashes grow--and distant fly,<br>
Nature resumes her charms, and from the Grove<br>
Musick again is heard: the Warblers there<br>
Attempt a feeble strain: the Dog Star now<br>
Throws his warm beams around the weeping Scene;<br>
Salubrious Zephyrs gently fan the Air:<br>
Love, Life, and Joy return by due degrees<br>
And Harmony once more revisits Earth.","""Then from this hour deep on my heart engraved / Be all my duty needful.""",""
"",2007-12-23 00:00:00 UTC,"",Searching in HDIS Poetry,"",,6448,2009-09-14 19:49:06 UTC,17120,"So those high orthodoxies came to be <BR>
Quick seeds in me of heterodox opinion, <BR>
And, ere I wist, my thoughts were all at sea, <BR>
And drifted, holden by no wise dominion. <BR>
(p. 36)","""So those high orthodoxies came to be / Quick seeds in me of heterodox opinion, / And, ere I wist, my thoughts were all at sea, / And drifted, holden by no wise dominion.""",I've included twice: Seeds and Sea
"",2007-12-23 00:00:00 UTC,"",Searching in HDIS (Poetry),Stream of Consciousness,2007-12-23,6448,2009-09-14 19:49:07 UTC,17122,"But while the grave old father questioned on,<BR>
I marked his dome of forehead, time had wrinkled, <BR>
And to myself I kept my thoughts alone,<BR>
And the dog dreamed on, and the rushlight twinkled.<BR><BR>
<B>In him there was a faith serene and strong,<BR>
In me an unrest, like the rush of water</B>;<BR>
Without, there was a Credo hard and long,<BR>
Within, there was a resolute Negatur.<BR>
(pp. 36-7)","""In him there was a faith serene and strong, / In me an unrest, like the rush of water""",""
"",2007-12-23 00:00:00 UTC,"",Searching in HDIS Poetry,"",,6448,2009-09-14 19:49:07 UTC,17123,"<B>Yet in his stern creed lay a tender heart, <BR>
The husk o'erlaid a wealth of human kindness <BR>
And love, that fain their wisdom would impart <BR>
To purge the young soul of its earthly blindness</B>. <BR><BR>
And it did store the mind with furniture -- <BR>
In forms antique, forbidding peaceful slumber, <BR>
But morticed well, and fashioned to endure, <BR>
Hard to get into, or out of heads they cumber. <BR>
(p. 37)","""Yet in his stern creed lay a tender heart, / The husk o'erlaid a wealth of human kindness / And love, that fain their wisdom would impart / To purge the young soul of its earthly blindness""",""
Rooms,2007-12-23 00:00:00 UTC,"","Searching ""mind"" and ""furniture"" in HDIS (Poetry)","",2007-12-23,6448,2009-09-14 19:49:07 UTC,17124,"Yet in his stern creed lay a tender heart, <BR>
The husk o'erlaid a wealth of human kindness <BR>
And love, that fain their wisdom would impart <BR>
To purge the young soul of its earthly blindness. <BR><BR>
<B>And it did store the mind with furniture -- <BR>
In forms antique, forbidding peaceful slumber, <BR>
But morticed well, and fashioned to endure, <BR>
Hard to get into, or out of heads they cumber </B>. <BR>
(p. 37)","""And it did store the mind with furniture -- / In forms antique, forbidding peaceful slumber, / But morticed well, and fashioned to endure, / Hard to get into, or out of heads they cumber""",""
"",2007-12-23 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6449,2009-09-14 19:49:07 UTC,17125,"<B>Who stamped us with the minting die<BR>
Of this unconquerable need<BR>
To know the unknown Deity<BR>
And name the nameless in a creed?</B><BR><BR>
Whence comes our instinct, that behind<BR>
The flimsy furniture of sense<BR>
Inheres the undiscovered Mind<BR>
From which the world had emanence?<BR>
(p. 3) ","""Who stamped us with the minting die /
Of this unconquerable need / To know the unknown Deity / And name the nameless in a creed?""",""
"",2009-12-03 17:04:59 UTC,"",Contributed by Suzanne Morgen,Stream of Consciousness,2010-06-16,6614,2010-06-16 20:31:42 UTC,17551,"<b>THY mind is like a crystal brook<br> 
Wherein clean creatures live at ease,<br>  
In sun-bright waves or shady nook</b>.<br>  
Birds sing above it,<br>  
The warm-breathed cattle love it,<br>  
It doth sweet childhood please.<br>  
<br> <br> 
Accurst be he by whom it were undone,<br>  
Or thing or thought whose presence<br>  
The birds and beasts would loathly shun,<br>  
Would make its crystal waters foully run,<br>  
And drive sweet childhood from its pleasance.<br>  
","""Thy mind is like a crystal brook / Wherein clean creatures live at ease / In sun-bright waves or shady nook."" 
",ed SDM
"",2009-12-17 05:38:07 UTC,Section 4,Reading,"",,6634,2009-12-17 05:38:07 UTC,17586,"Silently we went round and round,<br>
And through each hollow mind<br>
The Memory of dreadful things<br>
Rushed like a dreadful wind,<br>
And Horror stalked before each man,<br>
And Terror crept behind.<br>
(ll. 43-8)","""Silently we went round and round, / And through each hollow mind / The Memory of dreadful things / Rushed like a dreadful wind, / And Horror stalked before each man, / And Terror crept behind.""",""
"",2011-04-20 02:33:44 UTC,"",Reading,"",,6829,2011-04-20 02:33:44 UTC,18332,"Out of the night that covers me,<br>
 &nbsp; Black as the Pit from pole to pole,<br>
<b>I thank whatever gods may be<br>
 &nbsp; For my unconquerable soul</b>.<br>
 (ll. 1-4)","""I thank whatever gods may be / For my unconquerable soul.""",""
"",2011-04-20 02:35:42 UTC,"",Reading Claudia Rankine's <u>Don't Let Me Be Lonely</u>,"",2011-06-05,6829,2011-06-05 19:06:47 UTC,18333,"It matters not how strait the gate,<br>
 &nbsp; How charged with punishments the scroll,<br>
I am the master of my fate:<br>
 &nbsp; I am the captain of my soul.<br>
 (ll. 13-6)","""It matters not how strait the gate, / How charged with punishments the scroll, / I am the master of my fate: / I am the captain of my soul.""",""
