provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""thought"" and ""crowd"" in HDIS (Poetry)","""Thoughts crowd on Thoughts, as <i>Alps</i> on <i>Alps</i> arise, / And Worlds of Wonder open to my Eyes.""",4497,"I FEEL! I feel! my swelling Mind possest;<BR>Not such high Raptures heav'd the <i>Sybil</i>'s Breast,<BR>When, trembling, near the sacred Shrine she trod,<BR>Big with the Dictates of th' inspiring God.<BR>Vast Images are pictur'd on my Brain,<BR>And Words are wanting, Notions to explain;<BR><b>Thoughts crowd on Thoughts, as </b><i>Alps</i><b> on </b><i>Alps</i><b> arise,<BR>And Worlds of Wonder open to my Eyes.</b>",2006-03-07 00:00:00 UTC,,"",&bull;I've included twice: Crowd and Mountain. A Mixed metaphor? I suppose that this would be a counterexample to my sense that crowds must involve personification. Rethink examples of crowding and make sure that they are in fact personifications. REVISIT. USE in entry. INTEREST.,2009-09-14 19:36:17 UTC,"","",11822
Searching in ECCO,"""To the instructed Man [Ideas of Sensation] afford a vast Quantity of Materials to exercise Knowledge on, but without being taught that [end page 26] Knowledge to apply them to artificial Purposes, they would signify no more to us, besides assisting the Instincts to take Care of that Body they were planted in, that vast Woods and Quarries of Marble in a Country would furnish it with Fleets, Palaces and Cities, without Workmen to fashion them, and Architects to put them into their respective beautiful Orders""",4684,"Ideas of Sensation furnish the Brutes, and altogether untaught Men with Objects of Use only to their Instincts, to enable them to exert those for their Personal Preservation to provide them with the Means of Subsistence, and to avoid Dangers; and of this Truth the <i>New Holland</i> and <i>New Guinea</i> Savages are as evident a Proof, as any other Species of mere Animals. <b>To the instructed Man they afford a vast Quantity of Materials to exercise Knowledge on, but without being taught that </b>[end page 26] <b>Knowledge to apply them to artificial Purposes, they would signify no more to us, besides assisting the Instincts to take Care of that Body they were planted in, that vast Woods and Quarries of Marble in a Country would furnish it with Fleets, Palaces and Cities, without Workmen to fashion them, and Architects to put them into their respective beautiful Orders</b>. <i>Michael Angelo</i> used to say, that a Statuary was a Man who only pared off Superfluities, since every Block of Marble contained in it all possible Forms; but without a <i>Phidias</i>, a <i>Praxiteles</i>, or a <i>Michael Angelo </i>himself, the Marble will lie for ever rude shapeless Mass in its Quarry. Some have said that the human Mind contained within it the Seeds of all Sciences; the Mind is indeed a Soil in which any of these Seeds may be sown, but it must be cultivated; and without an Husbandman it will continue a mere <i>Tabula rasa,</i> except what the Instincts write on it, without a possibility of astronomical, geographical or other learned Observations, let the Savage stare ever so much about him, and gaze up to the Skies all Night long, for the Stars are mere sensible Objects to the Brute and unlearned Man, as the Moon to a Dog, who only barks at it, or an ignorant Traveller, who neither doth nor can consider it farther than as he hath Occasion for its Light: But to the natural, moral and metaphysical Philosopher, all these become intel- [end page 27] ligible Species, Scientifick Objects, and afford Matter for great Variety and Depth of Learning. At present I require and will use no other Proof, than to desire any one to cast his Eyes and Observation on the ancient <i>Athens </i>and modern <i>Setines</i>, both as to Men and Buildings.<BR>(pp. 26-8)",2006-10-10 00:00:00 UTC,,"","&bull;Rich passage. Postcolonial issues as well: savage as blank slates.<BR>&bull;I've included thrice: Woods, Quarry, Marble",2009-09-14 19:36:52 UTC,"","",12345
"Reading; found again reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 166.
","""You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other.""",4495,"That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. <b>You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other</b>. Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise. Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.",2011-03-31 20:01:56 UTC,2012-01-27,Dialogue I,"",2012-01-27 18:16:50 UTC,"","",18265
Reading,"""While o'er my limbs Sleep's soft dominion spread, / What though my soul fantastic measures trod / O'er fairy fields; or mourn'd along the gloom / Of pathless woods; or, down the craggy steep / Hurl'd headlong, swam with pain the mantled pool; / Or scaled the cliff; or danced on hollow winds, / With antic shapes, wild natives of the brain?""",7399,"'Tis past conjecture; all things rise in proof: <br>
<b>While o'er my limbs Sleep's soft dominion spread, <br>
What though my soul fantastic measures trod <br>
O'er fairy fields; or mourn'd along the gloom <br>
Of pathless woods; or, down the craggy steep <br>
Hurl'd headlong, swam with pain the mantled pool; <br>
Or scaled the cliff; or danced on hollow winds, <br>
With antic shapes, wild natives of the brain?</b> <br>
Her ceaseless flight, though devious, speaks her nature <br>
Of subtler essence than the trodden clod; <br>
Active, aërial, towering, unconfined, <br>
Unfetter'd with her gross companion's fall. <br>
E'en silent Night proclaims my soul immortal: <br>
E'en silent Night proclaims eternal day. <br>
For human weal, Heaven husbands all events; <br>
Dull sleep instructs, nor sport vain dreams in vain.<br>
(ll. 91-106, p. 39 in CUP edition)",2013-06-05 19:37:37 UTC,,Night the First,"",2013-06-05 19:37:37 UTC,Inhabitants,"",20387
Reading,"""Though silent long, and sleeping ne'er so sound, / Smother'd with errors, and oppress'd with toys, / That heaven-commission'd hour no sooner calls / But from her cavern in the soul's abyss, / Like him they fable under Ætna whelm'd, / The goddess bursts in thunder and in flame, / Loudly convinces, and severely pains.""",7402,"O give it leave to speak; 'twill speak ere long, <br>
Thy leave unask'd: Lorenzo, hear it now, <br>
While useful its advice, its accent mild. <br>
By the great edict, the divine decree, <br>
Truth is deposited with man's last hour; <br>
An honest hour, and faithful to her trust. <br>
Truth, eldest daughter of the Deity! <br>
Truth, of his council when he made the worlds; <br>
Nor less, when he shall judge the worlds he made! <br>
<b>Though silent long, and sleeping ne'er so sound, <br>
Smother'd with errors, and oppress'd with toys, <br>
That heaven-commission'd hour no sooner calls <br>
But from her cavern in the soul's abyss, <br>
Like him they fable under Ætna whelm'd, <br>
The goddess bursts in thunder and in flame, <br>
Loudly convinces, and severely pains</b>. <br>
Dark demons I discharge, and hydra-stings: <br>
The keen vibration of bright Truth--is hell: <br>
Just definition! though by schools untaught. <br>
Ye deaf to Truth, peruse this parson'd page, <br>
And trust, for once, a prophet and a priest: <br>
""Men may live fools, but fools they cannot die."" <br>
(ll. 821-842, p. 112 in CUP edition)",2013-06-06 15:34:08 UTC,,Night the Fourth,"",2013-06-06 15:34:08 UTC,"","",20448
Google Books,"""Shall he shut up all the Avenues of his Body, by which External Objects have access to affect his Mind ? And shall he rob the Mind her self of all Thought and Reflection?""",7546,"But perhaps it will be alledged, that the Author of Nature has forbid us to taste any other Satisfactions, but what we feel in relieving our Hunger and Thirst, and in perpetuating our Species. Indeed, if this can be made appear, I shall own, that all other Pleasures are Vicious and Luxurious. But I am well perswaded, there is no Man who knows any Thing of the Nature of God, who will imagine, that any such Prohibition is laid upon Mankind by a Good and Beneficent Deity. I shall not here take Notice, to what Joys and Felicities we are Invited in another World, whereof the Prospects cannot but be exceeding Ravishing: Perhaps our Author docs not intend to call those Entertainments Luxurious. I will only speak of those Objects that fall under our Notice in this World; and with Respect to Things of this Nature, I desire to know, when a Man is not gratifying those Appetites, that prompt him to take care of his Animal Life, or to propagate his Kind, what shall he be doing? <b>Shall he shut up all the Avenues of his Body, by which External Objects have access to affect his Mind ? And shall he rob the Mind her self of all Thought and Reflection?</b> This certainly he must do, before he can be found obedient to his Maker, it it be <!--page 109--> supposed, that God has prohibited Mankind all those pleasing Perceptions that spring from those Things which are not absolutely necessary to keep one alive.<br>
(pp. 108-9)",2013-07-16 15:26:48 UTC,,"","",2013-07-16 15:26:48 UTC,"","",21782
Reading,"""Deaf to Advice, or taking Wrong for Right, / They boldly blunder on in Reason's Spite;  / And under clearer Light's obscure Pretence / Live the Antipodes of common Sense.""",4543,"Wrong Turns of Head are Nature's greatest Curse, <br>
Improving ev'ry Day from bad to worse. <br>
In some odd Light all Objects still they view, <br>
Thus true with them is false, and false is true. <br>
In Trifles solemn, diligent and wise, <br>
Important Things as Trifles they despise; <br>
Caressing Enemies, their Friends they shun, <br>
And doat on Knaves, by whom they are undone. <br>
<b>Deaf to Advice, or taking Wrong for Right, <br>
They boldly blunder on in Reason's Spite; <br>
And under clearer Light's obscure Pretence <br>
Live the Antipodes of common Sense.</b> <br>
(p. 7, ll. 171-182)",2013-11-17 19:45:37 UTC,,"","",2013-11-17 19:45:37 UTC,"","",23234
Searching and Reading in Google Books,"""Yet all Persons are under some Obligation to improve their own Understanding, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.""",4702,"No Man is obliged to learn and know every Thing; this can neither be sought or required, for 'tis utterly impossible: <b>Yet all Persons are under some Obligation to <em>improve their own Understanding</em>, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.</b> Universal Ignorance or infinite Errors will overspread the Mind, which is utterly neglected and lies without any Cultivation.<br>
(pp. 1-2)",2014-02-05 21:55:13 UTC,,Introduction,"",2014-02-05 21:55:13 UTC,"","",23359
Searching and Reading in Google Books,"""Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own.""",4702,"X. <em>SUFFER not any beloved Study to prejudice your Mind so far in favour of it as to despise all other Learning</em>. This is a Fault of some little Souls who have got a smattering of <em>Astronomy</em>, <em>Chemistry</em>, <em>Metaphysicks</em>, <em>History</em>, &c. and for want of a due Acquaintance with other Sciences make a Scoff at them all in comparison of their favourite Science. <b>Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own</b>: If they would search a little into other Sciences, they might not only find Treasures of new Knowledge, but might be furnished also with rich Hints of Thought and glorious Assistances to cultivate that very Province to which they have confined themselves.<br>
(pp. 204-5)",2014-02-05 22:03:15 UTC,,"","",2014-02-05 22:03:15 UTC,"","",23366
Reading,"""It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.""",8209,"It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.<br>
(4)",2017-03-09 04:33:16 UTC,,"","",2017-03-09 04:33:16 UTC,"","",25042
