theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:56 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",4367,"Why should I mention how our souls aspire,<BR> Lost in the raptures of the sacred fire?<BR> For ev'n the soul not always holds the same,<BR> But knows at diff'rent times, a diff'rent frame.<BR> Whether with rolling seasons she complies,<BR> Turns with the sun, or changes with the skies.<BR> Or thro' long toil, remissive of her fires,<BR> Droops with the mortal frame her force inspires.<BR> Or that our minds alternately appear<BR> Now bright with joy, and now o'er-cast with care.<BR> The gods, the gods much rather must supply<BR> The glorious fires; they speak the deity.<BR> Then blest is <i>he</i> who waits th' auspicious nod,<BR> The warmth divine, and presence of the god;<BR> Who his suspended labours can restrain,<BR> 'Till heav'ns serene indulgence smile again.<BR> But strive, on no pretence, against your pow'r,<BR> 'Till time brings back the voluntary hour.<BR> Sometimes their verdant honours leave the woods,<BR> And their dry urns defraud the thirsty floods;<BR> Nor rivers always a full channel yield,<BR> Nor spring with flow'ry beauties paints the field;<BR> The bards no less such fickle changes find,<BR> Dampt is the noble ardor of the mind;<BR> Their wonted toil her wearied pow'rs refuse;<BR> Their souls grow slack and languid to the muse,<BR> Deaf to their call; their efforts are withstood;<BR> Round their cold hearts congeals the freezing blood.<BR> You'd think the muses fled; the god no more<BR> Would fire the bosom where he dwelt before,<BR> How often, ah! how often, tho' in vain<BR> The poet would renew the wonted strain!<BR> Nor sees the gods who thwart his fruitless care,<BR> Nor angry heav'n relentless to his pray'r.<BR> Some read the antient bards, of deathless fame,<BR> And from their raptures catch the noble flame,<BR> By just degrees; they feed the glowing vein;<BR> And all th' immortal ardor burns again<BR> In its full light and heat; the sun's bright ray<BR> Thus, (when the clouds disperse) restores the day:<BR> Whence shot this sudden flash that gilds the pole?<BR> The god, the god comes rushing on his soul;<BR> Fires with &aelig;thereal vigor ev'ry part,<BR> Thro' ev'ry trembling limb he seems to dart,<BR> Works in each vein, and swells his rising heart.<BR> Deep in his breast the heav'nly tumult plays,<BR> And sets his mounting spirits on a blaze.<BR> Nor can the raging flames themselves contain,<BR> For the whole god descends into the man.<BR> He quits mortality; he knows no bounds;<BR> But sings inspir'd in more than human sounds.<BR> Nor from his breast can shake th' immortal load,<BR> But pants and raves impatient of the God;<BR> And rapt beyond himself admires the force<BR> That drives him on reluctant to the course.<BR> He <i>calls</i> on <i>Phoebus</i> by the god opprest,<BR> Who breaths excessive spirit in his breast;<BR> No <i>force</i> of thirst or hunger can controul<BR> The fierce, the ruling transport of his soul.<BR> Oft' in their sleep inflam'd with rage divine,<BR> Some bards enjoy the visions of the nine;<BR> Visions! Themselves with due applause may crown,<BR> And ev'n <i>Apollo</i> would not blush to own.<BR> To such an height the god exalts the flame,<BR> And so unbounded is their thirst of fame;<BR> <b>But here, ye youths, exert your timely care,<BR> Nor trust th' ungovernable rage too far;<BR> Use not your fortune, nor unfurl your sails,<BR> Tho' </b><i>call'd</i><b>, tho' courted by the flatt'ring gales,<BR> Refuse them still; and </b><i>call</i><b> your judgment in,<BR> While the fierce god exults and reigns within,<BR> To reason's standard be your thoughts confin'd,<BR> Let </b><i>reason</i><b> rule the sallies of the mind.</b><BR> Indulge your heat with conduct, and restrain,<BR> Learn when to draw, and when to give the rein.<BR> But always wait, 'till the warm raptures cease,<BR> And lull the tumults of the soul to peace;<BR><i>Then</i>, nor 'till then, examine strictly o'er<BR> What your wild sallies might suggest before.<BR>",,11468,"",2004-06-21 00:00:00 UTC,"""Let reason rule the sallies of the mind""","",&bull;I've included twice: once in Government and once in Weather.
"",2009-09-14 19:35:56 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4367,"To one just scope with fixt design go on;<BR> <b>Let sov'reign reason dictate from her throne</b>,<BR> By what determin'd methods to advance,<BR> But never trust to arbitrary chance.<BR> Where chance presides, all <i>objects</i> wildly join'd,<BR> Crowd on the reader, and distract his mind;<BR> From <i>theme</i> to <i>theme</i> unwilling is he tost,<BR> And in the dark variety is lost.<BR> You see some bards, who bold excursions make<BR> In long <i>digressions</i> from the beaten track;<BR> And paint a wild unnecessary throng,<BR> Of things and objects foreign to the song.<BR> For new descriptions from the road depart,<BR> Devoid of order, discipline and art.<BR> So, many an anxious toil and danger past,<BR> Some wretch returns from banishment at last;<BR> With fond delay to range the shady wood,<BR> Now here, now there he wanders from the road;<BR> From field to field, from stream to stream he roves,<BR> And courts the cooling shelter of the groves.<BR> For why should <i>Homer</i> <i>deck the gorgeous car,<BR> When our rais'd souls are eager for the war?<BR> Or dwell on ev'ry wheel, when loud alarms,<BR> And Mars</i> in thunder calls the hosts to arms;<BR> When with his heroes we some dastard find,<BR> Of a vile aspect, and malignant mind;<BR> His awkward figure is not worth our care;<BR> His monstrous length of head, or want of hair.<BR> Tho' the wretch goes with mountain shoulders by,<BR> Short of a foot, or blinking in an eye.<BR> Such trivial objects call us off too long<BR> From the main drift, and tenor of the song.<BR> <i>Drances</i> appears a juster character,<BR> In council bold, but cautious in the war;<BR> Factious and loud the list'ning throng he draws,<BR> And swells with wealth, and popular applause;<BR> But what in our's would never find a place<BR> The bold <i>Greek</i> language may admit with grace.<BR>",,11471,"",2004-07-27 00:00:00 UTC,"In composition ""Let sov'reign reason dictate from her throne""","",""
"",2009-09-14 19:36:01 UTC,Reading,4382,"3. These two Verses are quoted by <i>Plato</i> in his <i>Ph&aelig;do</i>, where he treats of the soul's immortality; He makes use of them to prove that <i>Homer</i> understood the soul to be uncompounded and distinct from the body. ""If the soul, argues that Author, were a compounded substance, if it were harmony (as some philosophically assert) she would never act discordantly from the parts which compose it; but we see the contrary, we see the soul guide and govern the parts of which she her self is pretended to be composed; she resists, threatens and restrains our passions, our fears, avarice and anger: in short, the soul speaks to the body as to a substance of a nature entirely different from its own.<b> </b><i>Homer</i><b> therefore evidently understood that the soul ought to govern and direct the passions, and that it is of a nature more divine than harmony.<BR></b><BR>This is undoubtedly very just reasoning: and there is an expression, observes <i>Dacier</i>, that bears the same import in the holy Scriptures: <i>The heart of</i>  David <i>smote him when he number'd the people</i>. There is this difference; in <i>Homer</i> by <i>heart</i> is understood the corporeal substance, in the Scriptures the spiritual; but both make a manifest distinction between the soul and the body.",,11548,Book XX,2005-02-06 00:00:00 UTC,"""<i>Homer</i> therefore evidently understood that the soul ought to govern and direct the passions, and that it is of a nature more divine than harmony.""","",&bull;On simple and compound soul: INTEREST. REVISIT.<BR>&bull;I've included twice: Government and Harmony
"",2009-09-14 19:36:03 UTC,"Searching ""judge within"" in HDIS (Poetry)",4401,"&nbsp; Virtue conceal'd obscurely dies,<BR> &nbsp; &nbsp; Lost in the mean Disguise<BR> &nbsp; Of abject Sloth, depress'd, unknown.<BR> Rough in its native Bed the unwrought Diamond lies,<BR> &nbsp; Till Chance, or Art, reveal its Worth,<BR> &nbsp; And call its latent Glories forth;<BR> &nbsp; But when its radiant Charms are view'd,<BR> &nbsp; Becomes the Idol of the Croud,<BR> And adds new Lustre to the Monarch's Crown.<BR> &nbsp; &nbsp; What <i>British</i> Harp can lie unstrung,<BR> &nbsp; &nbsp; When <i>Stanhope</i>'s Fame demands a Song?<BR> &nbsp; Upwards, ye Muses, take your wanton Flight,<BR> &nbsp; &nbsp; Tune ev'ry Lyre to <i>Stanhope</i>'s Praise,<BR> &nbsp; &nbsp; Exert your most triumphant Lays,<BR> Nor suffer such Heroick Deeds to sink in endless Night.<BR> &nbsp; The golden <i>Tagus</i> shall forget to flow,<BR> &nbsp; &nbsp; And <i>Ebro</i> leave its Channel dry,<BR> &nbsp; &nbsp; E'er <i>Stanhope</i>'s Name to Time shall bow,<BR> &nbsp; &nbsp; And lost in dark Oblivion lie.<BR> &nbsp; Where shall the Muse begin her airy Flight?<BR> &nbsp; &nbsp; Where first direct her dubious Way?<BR> &nbsp; &nbsp; Lost in Variety of Light,<BR> &nbsp; &nbsp; And dazled in Excess of Day.<BR> &nbsp; Wisdom, and Valour, Probity, and Truth,<BR> &nbsp; At once upon the labouring Fancy throng,<BR> &nbsp; The Conduct of old Age, the Fire of Youth,<BR> United in one Breast perplex the Poet's Song.<BR> &nbsp; Those Virtues which dispers'd and rare<BR> &nbsp; The Gods too thriftily bestow'd,<BR> &nbsp; And scatter'd to amuse the Croud,<BR> &nbsp; When former Heroes were their Care,<BR> &nbsp; T'exert at once their Pow'r divine<BR> &nbsp; In thee, Brave Chief, collected shine.<BR> &nbsp; So from each lovely blooming Face<BR> &nbsp; Th' ambitious Artist stole a Grace,<BR> &nbsp; When in one finish'd Piece he strove<BR> &nbsp; To paint th' all-glorious Queen of Love.<BR> &nbsp; Thy provident unbiass'd Mind<BR> &nbsp; Knowing in Arts of Peace, and War,<BR> &nbsp; With indefatigable Care,<BR> &nbsp; Labours the Good of Human Kind:<BR> Erect in Dangers, modest in Success,<BR> &nbsp; Corruption's everlasting Bane,<BR> &nbsp; Where injur'd Merit finds Redress,<BR> &nbsp; And worthless Villains wait in vain.<BR> &nbsp; &nbsp; Tho' fawning Knaves besiege thy Gate,<BR> &nbsp; &nbsp; And court the honest Man they hate;<BR> &nbsp; &nbsp; Thy steady Virtue charges through,<BR> &nbsp; &nbsp; Alike unerring to subdue,<BR> As when on <i>Almanara</i>'s Plain the scatter'd Squadrons flew.<BR> &nbsp; &nbsp; Vain are th' Attacks of Force or Art,<BR> &nbsp; Where <i>C&aelig;sar</i>'s Arm defends a <i>Cato</i>'s Heart.<BR> &nbsp; &nbsp; Oh! could thy gen'rous Soul dispense<BR> Through this unrighteous Age its sacred Influence;<BR> &nbsp; Could the base Crowd from thy Example learn<BR> &nbsp; To trample on their impious Gifts with Scorn,<BR> &nbsp; &nbsp; With Shame confounded to behold<BR> &nbsp; &nbsp; A Nation for a Trifle sold,<BR> &nbsp; &nbsp; Dejected Senates should no more<BR> &nbsp; &nbsp; Their Champion's Absence mourn,<BR> &nbsp; Contending Boroughs should thy Name return;<BR> &nbsp; &nbsp; Thy bold <i>Philippicks</i> should restore<BR> &nbsp; &nbsp; <i>Britannia</i>'s Wealth, and Pow'r and Fame,<BR> &nbsp; Nor Liberty be deem'd an empty Name,<BR> &nbsp; While Tyrants trembled on a foreign Shore.<BR> &nbsp; &nbsp; No swelling Titles, Pomp, and State,<BR> &nbsp; &nbsp; The Trappings of a Magistrate,<BR> Can dignify a Slave, or make a Traytor great.<BR> &nbsp; &nbsp; For, careless of external Show,<BR> &nbsp; &nbsp; Sage Nature dictates whom t'obey,<BR> &nbsp; &nbsp; And we the ready Homage pay,<BR> &nbsp; &nbsp; Which to superior Gifts we owe.<BR> &nbsp; Merit like thine repuls'd an Empire gains,<BR> &nbsp; &nbsp; And Virtue, tho' neglected, reigns.<BR> &nbsp; &nbsp; T<b>he Wretch is indigent and poor,<BR> &nbsp; Who brooding sits o'er his ill-gotten Store;<BR> &nbsp; Trembling with Guilt, and haunted by his Sin,<BR> &nbsp; &nbsp; He feels the rigid Judge within.<BR></b> &nbsp; But they alone are bless'd, who wisely know<BR> &nbsp; T'enjoy the little which the Gods bestow,<BR> &nbsp; &nbsp; Proud of their glorious Wants, disdain<BR> &nbsp; &nbsp; To barter Honesty for Gain;<BR> &nbsp; &nbsp; No other Ill but Shame they fear,<BR> &nbsp; &nbsp; And scorn to purchase Life too dear:<BR> &nbsp; &nbsp; Profusely lavish of their Blood,<BR> &nbsp; &nbsp; For their dear Friends or Country's Good,<BR> &nbsp; If <i>Britain</i> conquer, can rejoice in Death,<BR> &nbsp; And in triumphant Shouts resign their Breath.",,11597,3,2004-08-26 00:00:00 UTC,"""The Wretch is indigent and poor, / Who brooding sits o'er his ill-gotten Store; / Trembling with Guilt, and haunted by his Sin, / He feels the rigid Judge within""",Court,""
"",2009-09-14 19:36:11 UTC,Searching in HDIS (Poetry),4445,"Now here, now there, she flies with wild Despair,<BR> Her Locks dishevel'd streaming in the Air;<BR> She seeks the Shore, and finds the Vessel gone;<BR> And then, (O heavens!) with what excessive Moan<BR> She fill'd the Place! Within the briny Sea<BR> She would have plung'd, but, ah! that might not be;<BR> She was prevented by the God of Wine,<BR> Who, full of Pity, us'd his Pow'r divine,<BR><b> To calm her stormy Soul, to ease her Pain</b>,<BR><b> And place her Reason in its Throne again:</b><BR> But, Deaf to all the pleading Pow'r could say,<BR> She stopt her Ears, and would have forc'd away.<BR> 'Tis thou, said she, (with Fury in her Eyes)<BR> Hast made my dear lov'd Lord a Sacrifice!<BR> Canst thou not kill me too, that I may go<BR> And seek him in the peaceful Shades below?<BR>",,11709,"",2004-07-19 00:00:00 UTC,"Bacchus may calm a stormy soul and ""place ... Reason in its Throne again""","",&bull;I've included twice: in Throne and Tempest
"",2014-08-20 15:49:53 UTC,"Searching ""soul"" and ""throne"" in HDIS (Poetry)",4466,"<b>Worn out with Cares, and tott'ring in her Seat,<br>
 The Soul resigns her Throne, and seeks Retreat;</b><br>
 At her approaching <i>Liberty</i> she glows,<br>
 And quits the giddy World's delusive Shows;<br>
 To her own native Realms she wings her Way,<br>
 Employ'd her Self-existence to survey,<br>
 Till by Degrees she feels herself refine,<br>
 And rise her <i>great Original</i> to join:<br>
 [Like a Sun Beam that springs with vibrant Force,<br>
 And darts to meet its ever-glorious Source.]<br>
 By whom new modell'd various Shapes she wears,<br>
 But still her <i>Parent's</i> bright Resemblance bears;<br>
 Thro' Forms alternate, now Delights to range,<br>
 Her self the same, unalter'd by her Change;<br>
 In distant Orbs, new Beauties she explores,<br>
 Or wanders thro' Creation's fertile Stores:<br>
 Or here on Earth in diff'rent Bodies plac'd,<br>
 Still Acts new Scenes, forgetful of the past:<br>
 Till from her dull material Chain set free,<br>
 (The mortal Curtian drawn) she smiles to see,<br>
 The various Prospects of Immensity.<br>
 While Space indefinite she wanders o'er,<br>
 And as she sees the farther, loves the more.<br>
",,11757,"",2004-07-28 00:00:00 UTC,"""Worn out with Cares, and tott'ring in her Seat, /  The Soul resigns her Throne, and seeks Retreat.""",Empire,""
"",2014-07-01 20:04:51 UTC,Searching HDIS (Poetry); confirmed in Google Books. Passage identified: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.,4585," Think not thy Power too small, too weak thy Mind,<br>
 Because it's to a little Body joyn'd:<br>
 For wondrous is it's Force:--how small a Mass<br>
 Of standard Gold exceeds vast Heaps of Brass!<br>
 How little is the Apple of the Eye!<br>
 And yet, at once, it takes in half the Sky:<br>
 How vast the Disproportion to the Sense!<br>
 The Organ small, the Object is immense.<br>
 <b>So, from the narrow Limits of the Heart,<br>
 The active Soul does vig'rous Life impart<br>
 To all the Limbs: it's Sway the Members own,<br>
 And wide it's Empire spreads around it's Throne</b>.<br>
 Regard thy Powers, O Man! nor heed thy Size:<br>
 In piercing Reason thy Advantage lies;<br>
 Reason that conquers all, and rules the Skies.<br>
(II, pp. 293, 295)<br>
<br>
[Nec contemne tuas quasi parvo in corpore vires:<!--end page 292--><br>
Quod valet immensum est: sic auri pondera parvi,<br>
Exuperant pretio numerosos aeris acervos.<br>
Parvula sic totum pervisit pupula coelum: <br>
Quodque vident oculi minimum est: cum maxima cernant:<br>
Sic animi sedes tenui sub corde locata,<br>
Per totum angusto regnat de limite corpus.<br>
(II, pp. 292, 294)]",2012-01-11,12071,Under the Rubric Reason/Ratio,2004-06-14 00:00:00 UTC,"""So, from the narrow Limits of the Heart, / The active Soul does vig'rous Life impart / To all the Limbs: it's Sway the Members own, / And wide it's Empire spreads around it's Throne.""",Empire,&bull;Footnote identifies passage: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.
"",2012-01-12 04:43:12 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",4585,"Think not thy Power too small, too weak thy Mind,<br>
 Because it's to a little Body joyn'd:<br>
 For wondrous is it's Force:--how small a Mass<br>
 Of standard Gold exceeds vast Heaps of Brass!<br>
 How little is the Apple of the Eye!<br>
 And yet, at once, it takes in half the Sky:<br>
 How vast the Disproportion to the Sense!<br>
 The Organ small, the Object is immense.<br>
 So, from the narrow Limits of the Heart,<br>
 The active Soul does vig'rous Life impart<br>
 To all the Limbs: it's Sway the Members own,<br>
 And wide it's Empire spreads around it's Throne.<br>
 <b>Regard thy Powers, O Man! nor heed thy Size:<br>
 In piercing Reason thy Advantage lies;<br>
 Reason that conquers all, and rules the Skies</b>.
(II, p. 293, 295)",2012-01-11,12074,"Under the rubric ""Reason""",2004-06-14 00:00:00 UTC,"""Regard thy Powers, O Man! nor heed thy Size: / In piercing Reason thy Advantage lies; / Reason that conquers all, and rules the Skies.""","","&bull;I've included twice in Government: Empire and Throne.<BR>&bull;Footnote identifies passage: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.<BR>
&bull;I've included twice: Once in Government and once in War.<BR>
&bull;Other entry under reason gives ""Reason's Force can pierce / The deep Recesses of the Universe"""
"",2012-01-12 04:47:58 UTC,Searching HDIS (Poetry),4585,"Unless the Mind be purg'd, what Storms arise!<br>
What Dangers still appear before our Eyes!<br>
The Man that's covetous how many Cares<br>
Gall and torment, how many anxious Fears!<br>
What Mischiefs, what dire Murders shall we find,<br>
Where Pride, and Lust,--<br>
Where Luxury, and Sloth, possess the Mind!--<br>
<br>
<b>The Man a nobler Empire gains,<br>
That his own craving Will restrains,<br>
Than he whose Sword and wide Command<br>
Join distant <i>Spain</i> and <i>Lybia</i>'s Land:</b><br>
Than he whose far extended Sway,<br>
<i>Carthage</i> both old and new obey.--<br>
(II, p. 199)
",2012-01-11,12077,"Under the rubric ""Passion""",2004-06-14 00:00:00 UTC,"""The Man a nobler Empire gains, / That his own craving Will restrains, / Than he whose Sword and wide Command / Join distant Spain and Lybia's Land.""",Empire,"&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Hor.</i> Lib. II. Ode 2.""<br>
Reviewed 2010-06-01"
"",2009-09-14 19:36:48 UTC,HDIS,4670,"<i>Mnemosyne</i>, in the <i>Pierian</i> grove,<BR> The scene of her intrigue with mighty <i>Jove</i>,<BR> The empress of <i>Eleuther</i>, fertile earth,<BR> Brought to olympian <i>Jove</i> the <i>Muses</i> forth;<BR> Bless'd offsprings, happy maids, whose pow'rful art<BR> Can banish cares, and ease the painful heart.<BR> Absent from heav'n, to quench his am'rous flame,<BR> Nine nights the god of gods compress'd the dame.<BR> Now thrice three times the moon concludes her race,<BR> And shews the produce of the god's embrace,<BR> Fair daughters, pledges of immortal <i>Jove</i>,<BR> In number equal to the nights of love;<BR> Bless'd maids, by harmony of temper join'd;<BR> And verse, their only care, employs their mind.<BR> The virgin songsters first beheld the light<BR> Near where <i>Olympus</i> rears his snowy height;<BR> Where to the maids fair stately domes ascend,<BR> Whose steps a constant beauteous choir attend.<BR> Not far from hence the <i>Graces</i> keep their court,<BR> And with the god of love in banquets sport;<BR> Meanwhile the nine their heav'nly voices raise<BR> To the immortal pow'rs, the song of praise;<BR> They tune their voices in a sacred cause,<BR> Their theme the manners of the gods, and laws:<BR> When to <i>Olympus</i> they pursue their way,<BR> Sweet warbling, as they go, the deathless lay,<BR> Meas'ring to <i>Jove</i>, with gentle steps, the ground,<BR> The sable earth returns the joyful sound.<BR> Great <i>Jove</i>, their sire, who rules th'&aelig;thereal plains,<BR> Confirm'd in pow'r, of gods the monarch reigns;<BR> His father <i>Saturn</i> hurl'd from his command,<BR> He grasps the thunder with his conqu'ring hand;<BR> He gives the bolts their vigour as they fly,<BR> And bids the red-hot light'ning pierce the sky;<BR> His subject deitys obey his nod,<BR> All honours flow from him of gods the god;<BR> From him the <i>Muses</i> sprung, no less their sire,<BR> Whose attributes the heav'nly maids inspire:<BR><i>Clio</i> begins the lovely tuneful race,<BR><i>Melpomene</i> which, and <i>Euterpe</i>, grace,<BR><i>Terpsichore</i> all joyful in the choir,<BR> And <i>Erato</i> to love whose lays inspire;<BR> To these <i>Thalia</i> and <i>Polymnia</i> join,<BR><i>Urania</i>, and <i>Calliope</i> divine,<BR> The first, in honour, of the tuneful nine;<BR> She the great acts of virtuous monarchs sings,<BR> Companion only for the best of kings.<BR> Happy of princes, foster sons of <i>Jove</i>,<BR> Whom at his birth the nine with eyes of love<BR> Behold; to honours they his days design;<BR> He first among the scepter'd hands shall shine;<BR> Him they adorn with ev'ry grace of song,<BR> And soft persuasion dwells upon his tongue;<BR> To him, their judge, the people turn their eye,<BR> On him for justice in their cause rely,<BR><b> Reason alone his upright judgement guides,</b><BR> He hears impartial, and for truth decides;<BR> Thus he determines from a sense profound,<BR> And of contention heals the poys'nous wound.<BR> Wise kings, when subjects grow in faction strong,<BR> First calm their minds, and then redress their wrong,<BR> By their good counsels bid the tumult cease,<BR> And sooth contending partys into peace;<BR> His aid with duteous rev'rence they implore,<BR> And as a god their virtuous prince adore:<BR> From whom the <i>Muses</i> love such blessings flow,<BR> To them a righteous prince the people owe.<BR> From <i>Jove</i>, great origin, all monarchs spring,<BR> From mighty <i>Jove</i> of kings himself the king;<BR> From the <i>Pierian</i> maids, the heav'nly nine,<BR> And from <i>Apollo</i>, sire of verse divine,<BR> Far shooting deity whose beams inspire,<BR> The poets spring, and all who strike the lyre.<BR> Bless'd whom with eyes of love the <i>Muses</i> view,<BR> Sweet flow his words, gentle as falling dew.<BR> Is there a man by rising woes oppress'd,<BR> Who feels the pangs of a distracted breast,<BR> Let but the bard, who serves the nine, rehearse<BR> The acts of heros pass'd, the theme for verse,<BR> Or if the praise of gods, who pass their days<BR> In endless ease above, adorns the lays,<BR> The pow'rful words administer relief,<BR> And from the wounded mind expel the grief;<BR> Such are the charms which to the bard belong,<BR> A gift from gods deriv'd, the pow'r of song.",,12281,"",2004-09-01 00:00:00 UTC,"For a wise and virtuous king ""Reason alone his upright judgement guides""","","&bull;Again, this is an issue for me: guidance seems not to fit in the category of government... REVISIT."
