dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-03-08 00:00:00 UTC,"","Searching ""idea"" and ""crowd"" in HDIS (Poetry)",Meta-metaphorical,,4209,2009-09-14 19:35:27 UTC,10997,"Verse 37. <i>Not half so dreadful rises</i>, &c.]<BR><BR>With how much dreadful Pomp is <i>Achilles</i> here introduced! How noble, and in what bold Colours hath he drawn the blazing of his Arms, the Rapidity of his Advance, the Terror of his Appearance, the Desolation around him; but above all, the certain Death attending all his Motions and his very Looks; <b>what a Crowd of terrible Ideas in this one Simile!</b><BR><BR>But immediately after this, follows the moving Image of the two aged Parents, trembling, weeping, and imploring their Son: That is succeeded again by the dreadful gloomy Picture of<i> Hecto</i>r, all on fire, obstinately bent on Death, and expecting<i> Achille</i>s; admirably painted in the Simile of the Snake roll'd up in his Den and collecting his Poisons: And indeed thro' the whole Book this wonderful Contrast and Opposition of the<i> Movin</i>g and of the<i> Terribl</i>e, is perpetually kept up, each heightening the other: I can't find Words to express how so great Beauties affect me.","""[W]hat a Crowd of terrible Ideas in this one Simile!""",&bull;Meta-metaphorical. This is worth returning to and thinking about. INTEREST. REVISIT.
"",2006-03-08 00:00:00 UTC,"","Searching ""imagination"" and ""crowd"" in HDIS (Poetry)",Meta-metaphorical,,4209,2009-09-14 19:35:27 UTC,10998,"It is usual with our Author to heap his Similes very thick together at the Conclusion of a Book. He has done the same in the seventeenth: '<b>Tis the natural Discharge of a vast Imagination, heated in its Progress, and giving itself vent in this Crowd of Images</b>.","""Tis the natural Discharge of a vast Imagination, heated in its Progress, and giving itself vent in this Crowd of Images""",&bull;Meta-metaphorical. This is worth returning to and thinking about. INTEREST. REVISIT.<BR>&bull;Figurative ejaculation?
Inhabitants,2004-07-27 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,4367,2009-09-14 19:35:56 UTC,11472,"To one just scope with fixt design go on;<BR> Let sov'reign reason dictate from her throne,<BR> By what determin'd methods to advance,<BR> But never trust to arbitrary chance.<BR><b> Where chance presides, all </b><i>objects</i><b> wildly join'd,<BR> Crowd on the reader, and distract his mind;<BR> From </b><i>theme</i><b> to </b><i>theme</i><b> unwilling is he tost,<BR> And in the dark variety is lost.</b><BR> You see some bards, who bold excursions make<BR> In long <i>digressions</i> from the beaten track;<BR> And paint a wild unnecessary throng,<BR> Of things and objects foreign to the song.<BR> For new descriptions from the road depart,<BR> Devoid of order, discipline and art.<BR> So, many an anxious toil and danger past,<BR> Some wretch returns from banishment at last;<BR> With fond delay to range the shady wood,<BR> Now here, now there he wanders from the road;<BR> From field to field, from stream to stream he roves,<BR> And courts the cooling shelter of the groves.<BR> For why should <i>Homer</i> <i>deck the gorgeous car,<BR> When our rais'd souls are eager for the war?<BR> Or dwell on ev'ry wheel, when loud alarms,<BR> And Mars</i> in thunder calls the hosts to arms;<BR> When with his heroes we some dastard find,<BR> Of a vile aspect, and malignant mind;<BR> His awkward figure is not worth our care;<BR> His monstrous length of head, or want of hair.<BR> Tho' the wretch goes with mountain shoulders by,<BR> Short of a foot, or blinking in an eye.<BR> Such trivial objects call us off too long<BR> From the main drift, and tenor of the song.<BR> <i>Drances</i> appears a juster character,<BR> In council bold, but cautious in the war;<BR> Factious and loud the list'ning throng he draws,<BR> And swells with wealth, and popular applause;<BR> But what in our's would never find a place<BR> The bold <i>Greek</i> language may admit with grace.<BR>","In composition "" Where chance presides, all <i>objects</i> wildly join'd, / Crowd on the reader, and distract his mind; / From <i>theme</i> to <i>theme</i> unwilling is he tost, / And in the dark variety is lost""",""
Inhabitants,2006-03-07 00:00:00 UTC,"","Searching ""mind"" and ""crowd"" in HDIS (Poetry)","",,4367,2009-09-14 19:35:58 UTC,11512,"Proceed, ye nine, descended from above,<BR>Ye tuneful daughters of allmighty <i>Jove</i>;<BR>To teach the future age I hasten on,<BR>And open every source of <i>Helicon</i>.<BR>Your priest and bard with rage divine inspire,<BR>While to your shrine I lead the blooming choir.<BR>Hard was the way, and dubious, which we trod,<BR>Now show, ye goddesses, a surer road;<BR>Point out those paths, which you can find alone,<BR>To all the world, but to your selves unknown;<BR>Lo! all the Hesperian youths with <i>me</i> implore<BR>Your softer influence, and propitious pow'r,<BR>Who, rang'd beneath my banners, boldly tread<BR>Those arduous tracks to reach your mountain's head;<BR>New rules 'tis now my province to impart;<BR>First to <i>invent</i>, and then <i>dispose</i> with art;<BR>Each a laborious task: but they who share<BR>Heav'ns kinder bounty, and peculiar care;<BR><b>A glorious train of images may find,<BR>Preventing hope, and crowding on the mind.</b><BR>The other task to settle every part,<BR>Depends on judgment, and the pow'rs of art;<BR>From whence in chief the poet hopes to raise<BR>His future glory, and immortal praise.","""A glorious train of images may find, / Preventing hope, and crowding on the mind.""",""
Inhabitants,2003-12-03 00:00:00 UTC,"","After Jill Campbell's presentation at UCB: ""Sporus, Sappho, and the Ape""","",,4501,2009-09-14 19:36:18 UTC,11831,"<i>F</i>. I'd write no more.<BR>                                  <i>P</i>. Not write? but then I <i>think</i>,<BR>And for my Soul I cannot sleep a wink.<BR><b>I nod in Company, I wake at Night, <BR>Fools rush into my Head, and so I write.</b><BR>(ll. 11-14, p. 614)<BR>","""I nod in Company, I wake at Night,  / Fools rush into my Head, and so I write.""",""
Inhabitants,2003-10-28 00:00:00 UTC,"",HDIS,Conversation,,4583,2009-09-14 19:36:33 UTC,12061,"Well, on the whole, then Prose must be my fate: <BR>Wisdom (curse on it) will come soon or late. <BR>There is a time when Poets will grow dull: <BR>I'll e'en leave Verses to the Boys at school: <BR>To Rules of Poetry no more confin'd, <BR>I learn to smooth and harmonize my Mind ,<BR>Teach ev'ry Thought within its bounds to roll, <BR>And keep the equal Measure of the Soul.<b><BR><BR></b>Soon as I enter at my Country door, <BR><b>My Mind resumes the thread it dropt before; <BR>Thoughts, which at Hyde-Park-Corner I forgot, <BR>Meet and rejoin me, in my pensive Grott. </b><BR>There all alone, and Compliments apart, <BR>I ask these sober questions of my Heart. <BR>(ll.198-211)<BR>","""My Mind resumes the thread it dropt before;  / Thoughts, which at Hyde-Park-Corner I forgot,  / Meet and rejoin me, in my pensive Grott. """,&bull;Should the mind that resumes the thread get its own entry? REVISIT.
Inhabitants and Rooms,2004-06-14 00:00:00 UTC,"Under the rubric ""Soul""",Searching HDIS (Poetry),"",2012-01-11,4585,2012-01-12 04:54:46 UTC,12079,"<b>--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive</b>.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide.--<br>
(II, 381)","""Souls for ever live: / But often their old Habitations leave, /  To dwell in new; which them, as Guests, receive.""","&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR><BR>"
Inhabitants,2006-03-07 00:00:00 UTC,"","Searching ""thought"" and ""crowd"" in HDIS (Poetry)","",2012-01-11,4585,2012-01-12 05:08:38 UTC,12115,"<b>Confounded with the Crowd of various Thoughts,<br>
And stiff'ning with Amaze, the Hero stood,<br>
In Silence deep</b>: within his Bosom boils<br>
Disdainful Shame, and Grief to Madness wrought,<br>
And Love inflam'd with Rage, and conscious Worth.--<br>
(I, p. 43)","""Confounded with the Crowd of various Thoughts, / And stiff'ning with Amaze, the Hero stood, / In Silence deep.""","&bull;The footnote gives, ""Trap. Ibid.""<BR>"
Inhabitants,2006-03-15 00:00:00 UTC,"Under the rubric ""Ambition""","Searching ""guest"" and ""breast"" in HDIS (Poetry)","",2012-01-11,4585,2012-01-12 05:10:51 UTC,12116,"  This Man delights, with haughty Pride,<br>
  In publick at the Monarch's Side,<br>
  In solemn State to pass along,<br>
  Envy'd by all the gaping Throng:<br>
  <b>Vain Wretch! Ambition fires his Breast,<br>
  Impetuous, dire, tormenting Guest!</b>--<br>
(I, p. 55)","""Vain Wretch! Ambition fires his Breast, / Impetuous, dire, tormenting Guest!""","&bull;The footnote gives, ""Ward. Senec. Herc. OEt.""<BR>"
Inhabitants,2004-06-21 00:00:00 UTC,"","","",,4612,2009-09-14 19:36:39 UTC,12156,"For plastic Nature fashions first the Mind,<BR> To Fortune's each Vicissitude inclin'd,<BR> Now wings it heav'n-ward with extatic Mirth,<BR> Now weighs it down with Anguish to the Earth;<BR> With Rage inflates it now to seek the Foe,<BR> Now shews it melting at another's Woe;<BR> Then tells each State, save 'midst the <i>courtly Throng</i>,<BR><b> By her elect Interpreter the Tongue</b>:<BR> When, therefore, <i>That</i> runs counter to the Heart,<BR> For Nature's <i>Bullion</i> palms the <i>Mint</i> of Art,<BR> Is <i>husht</i>, the Soul's true Motions to conceal,<BR> Or <i>busy'd</i>, feign'd Affections to reveal,<BR> Utters what ne'er was felt, what ne'er was thought,<BR> And by the Brain, instead of Breast, is taught,<BR> We break thro' Truth and Reason's sacred Rules,<BR> And fall from Sense for fear of being Fools:<BR> Whilst the sole Profit of the poor Disguise<BR> Is the loud Laughter of the Brave, and Wife.<BR>","The mind's ""elect interpreter"" is ""the Tongue""",&bull;A rich passage but much of this figuration falls just short of database levels.
