id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
12261,"""Thus lawless conquerors our town restore, / With the sad marks of their inhuman power; / No art, nor time, such ravage can repair; / No superstructure can these ruins bear.""",2011-05-20 15:45:09 UTC,2011-05-20,I've included the complete poem,4663,"The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!<br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; <b>Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear</b>.<br>
(p. 177)","",Reading,Empire,"",2009-09-14 19:36:47 UTC
12340,"Pamela is apt to look upon sheepishness ""as an outward Fence or Inclosure, as I may say, to his Virtue, which might keep off the lighter Attacks of Immorality, the <i>Hussars</i> of Vice, as I may say, who are not able to carry on a formal Siege against his Morals""",2009-09-14 19:36:52 UTC,,"Vol. 4, Letter 57",4671,"What is faulty in it, which Mr. <i>Locke</i> calls <i>Sheepishness,</i> should indeed be shaken off as soon as possible, because it is an Enemy to Merit in its Advancement in the World: But were I to chuse a Companion for your <i>Billy,</i> as he grows up, I should not think the worse of the Youth, who, not having had the Opportunities of knowing Men, or seeing the World, had this Defect. On the contrary, [Page 371] I <b>should be apt to look upon it as an outward Fence or Inclosure, as I may say, to his Virtue, which might keep off the lighter Attacks of Immorality, the </b><i>Hussars</i><b> of Vice, as I may say, who are not able to carry on a formal Siege against his Morals</b>; and I should expect such an one to be docile, humane, good-humour'd, diffident of himself, and so most likely to improve as well in Mind as Behaviour: While an harden'd Mind, that never doubts itself, must be a Stranger to its own Infirmities, and, suspecting none, is impetuous, over-bearing, incorrigible; and if rich, a Tyrant; if not, possibly an Invader of other Mens Properties.","",Searching in HDIS (Prose),"","&bull;I've included thrice: Fence, Siege, Enclosure",2006-03-06 00:00:00 UTC
14388,"""Sure the rising sun / O'er the c&aelig;rulean convex of the sea, / With equal brightness and with equal warmth / Might rowl his fiery orb; nor yet the soul / Thus feel her frame expanded, and her powers / Exulting in the splendor she beholds; / Like a young conqueror moving through the pomp / Of some triumphal day.""",2011-06-11 01:27:26 UTC,2011-06-10,Book III,5366,"From the wise be far <br>
Such gross unhallow'd pride; nor needs my song <br>
Descend so low; but rather now unfold, <br>
If human thought could reach, or words unfold, <br>
By what mysterious fabric of the mind, <br>
The deep-felt joys and harmony of sound <br>
Result from airy motion; and from shape <br>
The lovely phantoms of sublime and fair. <br>
By what fine ties hath God connected things <br>
When present in the mind, which in themselves <br>
Have no connection? <b>Sure the rising sun <br>
O'er the c&aelig;rulean convex of the sea, <br>
With equal brightness and with equal warmth <br>
Might rowl his fiery orb; nor yet the soul <br>
Thus feel her frame expanded, and her powers <br>
Exulting in the splendor she beholds; <br>
Like a young conqueror moving through the pomp <br>
Of some triumphal day</b>. When join'd at eve, <br>
Soft-murmuring streams and gales of gentlest breath <br>
Melodious Philomela's wakeful strain <br>
Attemper, could not man's discerning ear <br>
Through all its tones the sympathy pursue; <br>
Nor yet this breath divine of nameless joy <br>
Steal through his veins and fan the awaken'd heart, <br>
Mild as the breeze, yet rapturous as the song. <br>
(p. 89-90, Bk. III, ll. 454-478)<
","",HDIS (Poetry),"","&bull;There are other mini-figures hiding in this citation: the fabric of the mind and the fanned heart. The epic language (and the blank verse form) suits this simile.
&bull; 2011-06-10: Is the note above for some other entry?",2009-09-14 19:40:46 UTC
16960,"""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""",2016-02-23 05:13:37 UTC,2008-10-07,"Vol. III, Chap. xxxix",5088,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)","",Contributed by Emily Anderson. Found again reading.,"","",2007-03-20 00:00:00 UTC
18236,"""But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety.""",2011-03-09 16:37:44 UTC,,"",6806,"Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course. <b>But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety</b>. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)","",Reading,"","",2011-03-09 16:37:44 UTC
20402,"""Not the gross act alone employs her pen; / She reconnoitres Fancy's airy band, / A watchful foe! the formidable spy, / Listening, o'erhears the whispers of our camp; / Our dawning purposes of heart explores, / And steals our embryos of iniquity.""",2013-06-05 21:02:12 UTC,,Night the Second,7400,"O treacherous Conscience! while she seems to sleep <br>
On rose and myrtle, lull'd with siren song; <br>
While she seems, nodding o'er her charge, to drop <br>
On headlong appetite the slacken'd rein, <br>
And give us up to licence, unrecall'd, <br>
Unmark'd,---see, from behind her secret stand, <br>
The sly informer minutes every fault, <br>
And her dread diary with horror fills. <br>
<b>Not the gross act alone employs her pen; <br>
She reconnoitres Fancy's airy band, <br>
A watchful foe! the formidable spy, <br>
Listening, o'erhears the whispers of our camp; <br>
Our dawning purposes of heart explores, <br>
And steals our embryos of iniquity</b>. <br>
As all-rapacious usurers conceal <br>
Their Doomsday-book from all-consuming heirs; <br>
Thus, with indulgence most severe, she treats <br>
Us spendthrifts of inestimable time; <br>
Unnoted, notes each moment misapplied; <br>
In leaves more durable than leaves of brass, <br>
Writes our whole history; which Death shall read <br>
In every pale delinquent's private ear; <br>
And Judgment publish; publish to more worlds <br>
Than this; and endless Age in groans resound. <br>
Lorenzo, such that sleeper in thy breast! <br>
Such is her slumber; and her vengeance such <br>
For slighted counsel; such thy future peace! <br>
And think'st thou still thou canst be wise too soon? <br>
(ll. 256-283, pp. 57-8 in CUP edition)","",Reading,Inhabitants,"",2013-06-05 21:02:12 UTC
22640,"""Imagination is the Paphian shop, / Where feeble Happiness, like Vulcan, lame, / Bids foul Ideas, in their dark recess, / And hot as hell, (which kindled the black fires,) / With wanton art, those fatal arrows form / Which murder all thy time, health, wealth, and fame.""",2013-09-02 03:20:49 UTC,,Night the Eighth,7665,"<b>Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame.</b> <br>
Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace. <br>
(p. 175, ll. 994-1003)","",Reading,Metal,"",2013-09-02 03:20:49 UTC
23772,"""Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.""",2014-04-08 02:27:15 UTC,,"",7863,"In a Misery of this Sort, admiting some few Lenities, and those too but a few, nine Parts in ten of the whole Race of Mankind drudge through <!--Page  94--> Life. It may be urged perhaps, in palliation of this, that, at least, the Rich Few find a considerable and real Benefit from the Wretchedness of the Many. But is this so in fact? Let us examine the Point with a little more Attention. For this purpose the Rich in all Societies may be thrown into two Classes. The first is of those who are Powerful as well as Rich, and conduct the Operations of the vast Political Machine. The other is of those who employ their Riches wholly in the Acquisition of Pleasure. As to the first Sort, their continual Care, Anxiety, their toilsome Days and sleepless Nights, are next to Proverbial. These Circumstances are sufficient almost to level their Condition to that of the unhappy Majority; but there are other Circumstances which place them in a far lower Condition. <b>Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by <!--Page  95--> Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.</b> Pity, Benevolence, Friendship are Things almost unknown in high Stations. <em>Verae amicitiae rarissime inveniuntur in iis qui in honoribus reipublicae versantur</em>, says <em>Cicero</em>. And indeed, Courts are the Schools where Cruelty, Pride, Dissimulation and Treachery are studied and taught in the most vicious Perfection. This is a Point so clear and acknowledged, that if it did not make a necessary Part of my Subject, I should pass it by entirely. And this has hindered me from drawing at full length, and in the most striking Colours, this shocking Picture of the Degeneracy and Wretchedness of human Nature, in that Part which is vulgarly thought it's happiest and most amiable State. You know from what Originals I could copy such Pictures. Happy are they who know enough of them to know their little Value, and who <!--Page  96--> have been snatched from that Post of Danger with the Remains of their Virtue; Loss of Honours, Wealth, Titles and even the Loss of one's Country is nothing in Ballance with so great an Advantage.<br>
(pp. 93-6)","",Searching in ECCO-TCP,"","",2014-04-08 02:27:15 UTC
25167,"""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""",2018-04-17 16:27:01 UTC,,"",8270,"<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.","",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"","",2018-04-17 16:24:53 UTC
25176,"""The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts.""",2018-04-18 16:40:39 UTC,,"",6889,"<b>The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts</b>. They continued to war upon nature with arms, by which only folly could be conquered; they therefore lost the trophies of their former combats, and were considered no longer with reverence or regard.","",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"","",2018-04-18 16:40:39 UTC
