theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"",The mind may be veiled in darkness,"","",HDIS,14787,,2003-12-15 00:00:00 UTC,2009-09-14 19:41:55 UTC,5524,"<b>When darkness long has veil'd my mind,<BR>&nbsp; And smiling day once more appears,</b> <BR>Then, my Redeemer, then I find <BR>&nbsp; The folly of my doubts and fears. <BR><BR>Straight I upbraid my wandering heart, <BR>&nbsp; And blush that I should ever be <BR>Thus prone to act so base a part, <BR>&nbsp; Or harbour one hard thought of Thee! <BR>(ll. 1-8, p. 180)",""
"","Fancy may never ""view a shape of lovelier kind / In the bright mirror of her Shakespeare's mind.""","","","Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""fancy""",14831,,2005-06-28 00:00:00 UTC,2009-09-14 19:42:03 UTC,5549,"Now, eager to display her light attire,<BR>The sprightly damsel seeks her sullen sire;<BR>His gloomy brow with sportive air she kist:<BR>Ah! how could Spleen that magic lip resist?<BR>That voice, whose melting music might assuage<BR>The scorpion Anger's self-tormenting rage?<BR>For ne'er did nature to a sire's embrace<BR>Present a filial form of softer grace;<BR><b>Or fancy view a shape of lovelier kind<BR>In the bright mirror of her Shakespeare's mind.</b>",""
"","""Where'er that Parent of engaging thought, / Warm Sensibility, like light, has taught / The bright'ning mirror of the mind to shew / Nature's reflected forms in all their glow.""","",<BR>&bull;I've included twice: Mirror and Light<BR>,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again in ECCO-TCP",15199,,2005-06-28 00:00:00 UTC,2013-08-16 00:07:56 UTC,5686,"<b>Where'er that Parent of engaging thought,<BR>Warm Sensibility, like light, has taught<BR>The bright'ning mirror of the mind to shew<BR>Nature's reflected forms in all their glow</b>;<BR>Where in full tides the fine affections roll,<BR>And the warm heart invigorates the soul;<BR>In that rich spot, where winds propitious blow,<BR>Culture may teach poetic Fame to grow.<BR>Refin'd Invention and harmonious Rhyme,<BR>Are the slow gifts of Study and of Time;<BR>But to the Bard whom all the Muses court,<BR>His Sports are study, and his Studies sport.<BR>E'en at this period, when all tongues declare<BR>Poetic talents are a gift most rare,<BR>Unnumber'd Spirits, in our generous isle,<BR>Are ripening now beneath kind Nature's smile,<BR>Whom happy care might lead to lasting fame,<BR>And art ennoble with a Poet's name.",""
"","""Thy simple diction, free from glaring art, / With sweet allurement steals upon the heart; / Pure as the rill, that Nature's hand refines, / A cloudless mirror of thy soul it shines""",Mirror,"REVISIT: variant metaphor! See p .17:
Thy simple diction, free from glaring art,<br>
With sweet allurement steals upon the heart,<br>
Pure, as the rill, that Nature's hand refines;<br>
Clear, as thy harmony of soul, it shines.<br>
Two passions there by soft contention please,<br>
The love of martial Fame, and learned Ease:<br>
These friendly colours, exquisitely join'd,<br>
Form the inchanting picture of thy mind.<br>
(ll. 259-266)","Searching ""soul"" and ""mirror"" in HDIS (Poetry); found again ""passion."" Collated with 1780 edition: note, variant metaphor (see p 17): ""cloudless mirror"" metaphor replaces ""harmony of the soul.""",15203,,2005-11-21 00:00:00 UTC,2014-07-03 13:39:08 UTC,5690,"Soft as the stream, whose dimpling waters play,<br>
And wind in lucid lapse their pleasing way,<br>
His rich, Homeric elocution flows,<br>
For all the Muses modulate his prose:<br>
Tho' blind Credulity his step misleads<br>
Thro' the dark mist of her Egyptian meads,<br>
Yet when return'd, with patriot passions warm,<br>
He paints the progress of the Persian storm,<br>
In Truth's illumin'd field, his labours rear<br>
A trophy worthy of the Spartan spear:<br>
His eager country, in th' Olympic vale,<br>
Throngs with proud joy to catch the martial tale.<br>
Behold! where Valour, resting on his lance,<br>
Drinks the sweet sound in rapture's silent trance,<br>
Then with a grateful shout of fond acclaim,<br>
Hails the just herald of his country's fame!--<br>
But mark the Youth, in dumb delight immers'd!<br>
See the proud tear of emulation burst!<br>
O faithful sign of a superior soul!<br>
Thy prayer is heard:--'tis thine to reach the goal.<br>
See! blest Olorus! see the palm is won!<br>
Sublimity and Wisdom crown thy Son:<br>
His the rich prize, that caught his early gaze,<br>
Th' eternal treasure of increasing praise!<br>
Pure from the stain of favor, or of hate,<br>
His nervous line unfolds the deep Debate;<br>
Explores the seeds of War; with matchless force<br>
Draws Discord, springing from Ambition's source,<br>
With all her Demagogues, who murder peace,<br>
In the fierce struggles of contentious Greece.<br>
Stript by Ingratitude of just command--<br>
Above resentment to a thankless land,<br>
Above all envy, rancour, pride, and spleen,<br>
In exile patient, in disgrace serene,<br>
And proud to celebrate, as Truth inspires,<br>
Each patriot Hero, that his soul admires--<br>
The deep-ton'd trumpet of renown he blows,<br>
In sage retirement 'mid the Thracian snows.<br>
But to untimely silence Fate devotes<br>
Those lips, yet trembling with imperfect notes,<br>
And base Oblivion threatens to devour<br>
E'en this first offspring of historic power.<br>
A generous guardian of a rival's fame,<br>
Mars the dark Fiend in this malignant aim:<br>
Accomplish'd Xenophon! thy truth has shewn<br>
A brother's glory sacred as thy own:<br>
O rich in all the blended gifts, that grace<br>
Minerva's darling sons of Attic race!<br>
The Sage's olive, the Historian's palm,<br>
The Victor's laurel, all thy name embalm!<br>
<b>Thy simple diction, free from glaring art,<br>
With sweet allurement steals upon the heart;<br>
Pure as the rill, that Nature's hand refines,<br>
A cloudless mirror of thy soul it shines.</b><br>
Two passions there by soft contention please,<br>
The love of martial Fame, and learned Ease:<br>
These friendly colours, exquisitely join'd,<br>
Form the enchanting picture of thy mind.<br>
(pp. 14-17; cf. pp. 14-17 in 1780 ed.)",""
Mirror,"""The Church-yard abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo.""",Mirror,"Quoted in See <u>The Poetical Works: of Thomas Gray. With the Life of the Author. Cooke's edition. Embellished with Superb Engravings.</u> (London: Printed for C. Cooke, 1799), xxiv. &lt;<a href=""http://name.umdl.umich.edu/004859011.0001.000"">Link to ECCO-TCP</a>&gt;
",Reading; found again searching in ECCO-TCP,17248,,2009-02-15 00:00:00 UTC,2013-09-23 17:53:52 UTC,6482,"In the character of his <em>Elegy</em> I rejoice to concur with the common reader; for by the common sense of readers uncorrupted with literary prejudices, after all the refinements of subtilty and the dogmatism of learning, must be finally decided all claim to poetical honours. <B>The <em>Church-yard</em> abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo</B>. The four stanzas beginning ""Yet even these bones"" are to me original: I have never seen the notions in any other place; yet he that reads them here persuades himself that he has always felt them. Had Gray written often thus it had been vain to blame, and useless to praise him.",""
"","""Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing hand of the prophet--a child fresh blooming in the beauties of a second birth.""",Mirror,"","Searching ""fancy"" and ""mirr*"" in ECCO-TCP",22548,,2013-08-23 15:10:46 UTC,2013-08-23 15:10:46 UTC,7647,"The prayer was heard. In the mean time, in what a situation must he have left the <!--Page  132--> afflicted parent! it was however, one of those sorrows which are compensated by a reverse of joy: the transition was almost instantaneous; for when the babe began to revive, he brought it down out of the chamber into the house, and delivered it into the desiring arms of its weeping mother. Were words ever calculated to express such a stroke of transport? it must have been a bliss which trod hard upon the very heels of agony. <b>Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing <!--Page  133--> hand of the prophet--a child fresh blooming in the beauties of a second birth.</b>--They may imagine they behold the joyful woman as it were in a frenzy of felicity, kneeling, first to the invisible restorer, then to Elijah, and last bathing the cheek of the child with tears of tenderness, unutterable. The prophet, indeed, said little; for language was unnecessary; the thing spoke for itself, the lovely eye was again gently opened on the light, the dimple resumed its residence, and all its little sensibilities were fully restored. ""See"" cried Elijah,--""thy son liveth."" He submitted the truth of the assertion <!--Page  134--> (without any tedious explanation of the means by which the recovery had been effected) to the pleasing evidence of her own senses. He had now fully rewarded her former kindness, and evinced his gratitude for the division of her last meal, by raising the treasure of her soul, even from the dead. I shall say no more on this charming story, but just observe, that every gentle heart will have its own commentary, and pursue the hints I have given, till they have long indulged themselves in the elegant reflection which so masterly and interesting a scene excites.<br>
(II, pp. 131-4)",Essay XXVI. Story of Elijah and the Widow of Zarephath
"","""The emperor Maximus, who had advanced as far as Ravenna, to secure that important place, and to hasten the military preparations, beheld the event of the war in the more faithful mirror of reason and policy.""",Mirror,"FROM ECCO-TCP. <u>The History of the Decline and Fall of the Roman Empire: by Edward Gibbon, Esq.</u> (London: Printed for W. Strahan; and T. Cadell, 1783). &lt;<a href=""http://name.umdl.umich.edu/004848826.0001.001
"">Link to Vol. I in ECCO-TCP</a>&gt;",Searching in ECCO-TCP,22614,,2013-08-28 03:05:11 UTC,2013-08-28 03:06:12 UTC,5479,"<b>The emperor Maximus, who had advanced as far as Ravenna, to secure that important place, and to hasten the military preparations, beheld the event of the war in the more faithful mirror of reason and policy.</b> He was too sensible, that a single town could not resist the persevering efforts of a great army; and he dreaded, lest the enemy, tired with the obstinate resistance of Aquileia, should on a sudden relinquish the fruitless siege, and march directly towards Rome. The fate of the empire and the cause of freedom must then be committed to the chance of a battle; and what arms could he oppose to the veteran legions of the Rhine and Danube? Some troops newly levied among the generous but enervated youth of Italy; and a body of German auxiliaries, on whose firmness, in the hour of trial, it was dangerous to depend. In the midst of these just alarms, the stroke of domestic conspiracy punished the crimes of Maximin, and delivered Rome and the senate from the calamities that would surely have attended the victory of an enraged barbarian.<br>
(I.vii, p. 298)",""
"","""Renown'd ARCADIA, fam'd by Grecian bards, / In fancy's mirror strikes th' enraptur'd eye; / The pastures green replete with lowing herds, / Where brousing flocks, and careless shepherds lie.""",Mirror,"","Searching ""fancy's mirror"" in ECCO",24352,,2014-07-29 20:17:07 UTC,2014-07-29 20:17:07 UTC,7997,"Renown'd ARCADIA, fam'd by Grecian bards,<br>
In fancy's mirror strikes th' enraptur'd eye;<br>
The pastures green replete with lowing herds,<br>
Where brousing flocks, and careless shepherds lie.<br>
(p. 26)",""
"","""Before the queen an oval mirror stands, / The curious labor of her active hands; / Ample its size; of wondrous texture wrought; / With pow'r endu'd, surpassing human thought.""",Mirror,"","Searching ""fancy's mirror"" in ECCO",24368,,2014-07-30 14:02:29 UTC,2014-07-30 14:02:48 UTC,8011,"Full in the center, on a pearly throne<br>
In gay attire, the goddess FANCY shone.<br>
A vesture, dipt in Iris' brightest bow,<br>
Flows o'er her limbs and floats in glitt'ring folds below:<br>
With stars of gold was deck'd the beauteous vest;<br>
And a bright zone confin'd her swelling breast.<br>
A crown resplendent on her temples burn'd,<br>
And glanc'd its lightning round, whene'er she turn'd.<br>
In her right hand an ivory wand she held,<br>
With subtile pow'r and strong enchantment fill'd.<br>
Upon her left a gay chameleon play'd,<br>
And ev'ry moment chang'd its varying shade:<br>
Now black, then white, then crimson tints unfold:<br>
Then sprinkled o'er with azure, green, and gold:<br>
Still as she views, its vivid lustre flies;<br>
Still as she views, new glowing tints arise.<br>
<br>
<b>Before the queen an oval mirror stands,<br>
The curious labor of her active hands;<br>
Ample its size; of wondrous texture wrought;<br>
With pow'r endu'd, surpassing human thought.</b><br>
Round the broad verge, emboss'd in figur'd gold,<br>
The sun, the moon, and shining planets, roll'd:<br>
In change perpetual, day and night arise;<br>
Or clouds o'erspread, or sun-beams gild the skies.<!--page 109--><br>
<br>
On this deceptive mirror FANCY gaz'd;<br>
For in its field she saw whate'er she pleas'd:<br>
Whate'er in thought her fertile brain design'd,<br>
(The varying labours of her changeful mind,)<br>
Whate'er she wills, within its orb she spies,<br>
True to her wish the airy visions rise.<br>
The'historic walls unnumber'd scenes display'd,<br>
With matchless art, compos'd of light and shade.<br>
These, in their order to describe, require<br>
The fervent heat of true poetic fire;<br>
That fire which glow'd in Maro's tuneful page,<br>
And blaz'd refulgent in the Grecian sage;<br>
That Tasso felt, when magic scenes he drew;<br>
Which Lucan thought he felt; and Ovid knew;<br>
Which shone supreme in Milton's deathless lays,<br>
And gain'd the mortal man immortal praise.<br>
(pp. 108-109)",""
"","""On this deceptive mirror FANCY gaz'd; / For in its field she saw whate'er she pleas'd: / Whate'er in thought her fertile brain design'd, / (The varying labours of her changeful mind,) / Whate'er she wills, within its orb she spies, / True to her wish the airy visions rise.""",Mirror,"","Searching ""fancy's mirror"" in ECCO",24369,,2014-07-30 14:03:57 UTC,2014-07-30 14:03:57 UTC,8011,"Full in the center, on a pearly throne<br>
In gay attire, the goddess FANCY shone.<br>
A vesture, dipt in Iris' brightest bow,<br>
Flows o'er her limbs and floats in glitt'ring folds below:<br>
With stars of gold was deck'd the beauteous vest;<br>
And a bright zone confin'd her swelling breast.<br>
A crown resplendent on her temples burn'd,<br>
And glanc'd its lightning round, whene'er she turn'd.<br>
In her right hand an ivory wand she held,<br>
With subtile pow'r and strong enchantment fill'd.<br>
Upon her left a gay chameleon play'd,<br>
And ev'ry moment chang'd its varying shade:<br>
Now black, then white, then crimson tints unfold:<br>
Then sprinkled o'er with azure, green, and gold:<br>
Still as she views, its vivid lustre flies;<br>
Still as she views, new glowing tints arise.<br>
<br>
Before the queen an oval mirror stands,<br>
The curious labor of her active hands;<br>
Ample its size; of wondrous texture wrought;<br>
With pow'r endu'd, surpassing human thought.<br>
Round the broad verge, emboss'd in figur'd gold,<br>
The sun, the moon, and shining planets, roll'd:<br>
In change perpetual, day and night arise;<br>
Or clouds o'erspread, or sun-beams gild the skies.<!--page 109--><br>
<br>
<b>On this deceptive mirror FANCY gaz'd;<br>
For in its field she saw whate'er she pleas'd:<br>
Whate'er in thought her fertile brain design'd,<br>
(The varying labours of her changeful mind,)<br>
Whate'er she wills, within its orb she spies,<br>
True to her wish the airy visions rise.</b><br>
The'historic walls unnumber'd scenes display'd,<br>
With matchless art, compos'd of light and shade.<br>
These, in their order to describe, require<br>
The fervent heat of true poetic fire;<br>
That fire which glow'd in Maro's tuneful page,<br>
And blaz'd refulgent in the Grecian sage;<br>
That Tasso felt, when magic scenes he drew;<br>
Which Lucan thought he felt; and Ovid knew;<br>
Which shone supreme in Milton's deathless lays,<br>
And gain'd the mortal man immortal praise.<br>
(pp. 108-109)",""
