context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:38:45 UTC,2014-11-17 20:02:14 UTC,"","Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)",Animals,,5063,13580,"""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""","Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>",The leaden pipes at the end are a fascinating figure.
Book I,2012-07-02 14:35:27 UTC,2012-07-02 15:37:54 UTC,"","As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
<b>Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head</b>.<br>
(I, pp. 7-8)",Beasts,,4153,19834,"""Fierce is their [natives of hot climates] Rage, and all the Savage Beast / Reigns in their Soul, and haunts their desart Breast; / Where Hate, Revenge, and Jealousy are bred, / And livid Envy hides her spleenful Head.""",Searching in HDIS (Poetry),"Crazy imagery compounded here: REVISIT. liquor, heat, fermentation, deserts, wild animals..."
"",2012-07-02 20:49:36 UTC,2014-06-22 17:21:04 UTC,"","My soul is like a wilderness,<br>
  Where beasts of midnight howl;<br>
There the sad raven finds her place,<br>
  And there the screaming owl.",Animals,,7282,19838,"""My soul is like a wilderness, / Where beasts of midnight howl; / There the sad raven finds her place, / And there the screaming owl.""","Searching ""soul"" and ""beast"" in HDIS (Poetry)",""
"",2012-07-03 18:36:10 UTC,2012-07-03 18:36:10 UTC,"","<b>Much like th' ore-fond, tormented <em>Lover</em>,<br>
Whose Travels <em>Scorns</em> alone discover<br>
To th' chased <em>Stag</em>? Their Dwellings bear<br>
Same form, <em>sad</em>-fortun'd <em>Both</em> appear,<br>
<em>Wilderness</em> round his <em>Fancy</em> shows,<br>
Which wild, disorder'd Thoughts compose;<br>
Hunted by <em>Dogs</em> each strong for <em>Scent</em> <br>
(<em>Grief, Rage, Despair</em>) fierce, turbulent;<br>
Whose Mouths cast Venome, from whose <em>Eyes</em> <br>
Swift flaming <em>Balls</em> (as 'twere) surprise</b>.<br>
Those dreadful <em>Horns</em> resemble well<br>
(Since sounding forth their <em>mortal</em> Knell)<br>
Those <em>sharp</em> disdainful <em>Checks</em> that came<br>
From his too <em>coy</em>, severer <em>Dame</em>:<br>
Found terribler, more shrill beside,<br>
Through Fancy's Eccho's multiply'd.<br>
That frightful Huntsman's <em>Glance</em>, call'd View,<br>
When through the <em>Road</em> or Lawn pursue,<br>
Her <em>Form</em> conceiv'd condemning <em>Face</em>,<br>
Which <em>Lightning</em> darts through every place.<br>
That <em>Shaft</em> lodg'd in his Breast, <em>Desire</em>,<br>
Now pointed seems with <em>flame</em> of Fire,<br>
Which eats <em>Life</em>-spirits, blood feeds upon:<br>
Then tip'd with <em>Ice</em> despairing grown<br>
Full-blown with <em>Sighs</em>, imbost withall,<br>
Through <em>raging</em> heat, near th' Funeral.<br>
Thus, when (confounded Thoughts) sad <em>Race</em>,<br>
So <em>long</em> maintain'd, th' unhappy Chase,<br>
As faintest, gasping <em>Hopes</em> supply<br>
With broken <em>Breath</em>, when 'midst the <em>Cry</em>,<br>
No Comfort's cooler <em>Stream</em> relieving,<br>
Nor Reason's <em>Bay</em>, at last help giving;<br>
With <em>Stag</em>-like <em>Fate</em> he falling dyes,<br>
<em>Scorn</em>'s Triumph and <em>Love</em>'s Sacrifice.",Beasts,,7288,19848,"""Much like th' ore-fond, tormented Lover, / Whose Travels Scorns alone discover / To th' chased Stag? Their Dwellings bear / Same form, sad-fortun'd Both appear, / Wilderness round his Fancy shows, / Which wild, disorder'd Thoughts compose; / Hunted by Dogs each strong for Scent / (Grief, Rage, Despair) fierce, turbulent; / Whose Mouths cast Venome, from whose Eyes / Swift flaming Balls (as 'twere) surprise.""","Searching ""thought"" and ""dog"" in HDIS (Poetry)",""
"",2013-06-27 03:23:30 UTC,2013-06-27 03:23:30 UTC,"","In this manner an attachment to the design naturally produces that regularity of imagination, that capacity of avoiding foreign, useless, and superfluous conceptions, at the same time that none necessary or proper are passed by, which is always most perfect in the greatest geniuses, and constitutes no inconsiderable part of their excellence. <b>As acuteness of smell carries a dog along the path of the game for which he searches, and secures him against the danger of quitting it, upon another scent: so this happy structure of imagination leads the man of genius into those tracks where the proper ideas lurk, and not only enables him to discover them, but, by a kind of instinctive infallibility, prevents him from turning aside to wander in improper roads, or to spend his time in the contemplation of unapposite ideas</b>. As the bee extracts from such flowers as can supply <!--Page 48--> them, the juices which are proper to be converted into honey, without losing its labour in sipping those juices which would be pernicious, or in examining those vegetables which are useless; so true genius discovers at once the ideas which are conducive to its purpose, without at all thinking of such as are unnecessary or would obstruct it. The extent of Homer's imagination is not more remarkable than its regularity. Poets of inferiour genius would have comprehended a history of the Trojan war in one of his poems, and all the events of the life of Ulysses in the other: but his correct imagination admits no detail inconsistent with the unity of the fable, no shining episode that can be deemed unconnected with the subject, nor a single image unsuitable to the nature of his work. In the writings of Newton, we scarce find any observation that is superfluous, any experiment whose force is fully implied in any other, <!--Page 49--> any question or problem which has not something peculiar.<br>
(I.iii, pp. 47-9)
",Animals,,7486,21168,"""As acuteness of smell carries a dog along the path of the game for which he searches, and secures him against the danger of quitting it, upon another scent: so this happy structure of imagination leads the man of genius into those tracks where the proper ideas lurk, and not only enables him to discover them, but, by a kind of instinctive infallibility, prevents him from turning aside to wander in improper roads, or to spend his time in the contemplation of unapposite ideas.""",Reading in C-H Lion,""
"Act II, scene i",2013-06-29 05:15:54 UTC,2013-06-29 05:15:54 UTC,"","ALBERT. <br>
I call to witness all my leisure Hours, <br>
Spent in Retirement and the thought of You; <br>
And when the Court and Camp by turns amus'd me, <br>
'Twas but a faint Relief to heighten Care: <br>
For oh the Torment when I went to Rest, <br>
And clos'd my Eyes in vain! <b>When all at once <br>
A thousand anxious Thoughts that slept by Day, <br>
Swarm'd in my Brain, 'till it resembled Hell, <br>
Hot, dark and hot: my sick Imagination, <br>
Assisted by the Shades of Night, would give <br>
A gloomy turn to each Idea there</b>: <br>
The prospect then of Joys to come, revers'd, <br>
Grew less and less, and doubtful and remote. <br>
Remembrance haunted me with past Endearments; <br>
But most, the Image of some happy Rival. <br>
At length when Nature, harrass'd to Repose, <br>
Forc'd on my half-shut Eyes a Minute's Slumber; <br>
The beatings of an aking Heart would wake me <br>
From some black Dream of Horror and Despair; <br>
'Till Morning Sleep reliev'd my weary Soul; <br>
And Hope, the Daughter of the Dawn, return'd. <br>
(II.i, p. 27)","",,7494,21293,"""When all at once / A thousand anxious Thoughts that slept by Day, / Swarm'd in my Brain, 'till it resembled Hell, / Hot, dark and hot: my sick Imagination, / Assisted by the Shades of Night, would give / A gloomy turn to each Idea there.""",C-H Lion,""
"",2013-06-30 16:16:08 UTC,2013-06-30 16:16:08 UTC,"","A snail coming Post t'other day from the King of <em>Transilvania</em>, gave an Occasion for several Discourses. He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air. He had a Box full of smoaky Thoughts, <!--Page [341], 330 --> which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him. He had in a Girdle certain Drams, which were those, for want of which to make good weight, the Goldsmiths and Pothecaries accomplish their Thieveries. The Courier said, there was a great Chest of Ounces and Pounds, in reference to other Merchants; but that it was left behind, through the great Concourse of those who were ambitious to usurp the greatest part. No otherwise, as he inform'd us, it had befallen a great Load of Violences, Rapines and Cruelty put in practise by Tyrannic Princes; Wares which he had put off in his Journey, being importun'd on ever side by Tyrants or their Ministers. He reserv'd to himself a bag of Cucumbers for the principal Cities of <em>Italy</em>, where are a great number of ignorant Dunces that are extreamly delighted with their taste, and therefore have 'em serv'd to their Tables for Salates. There, he also expected to be a great gainer by certain Pills made of Wind, as there are many who from Ambition seek both their Nourishment and Physic, puft up with nothing else but the pleasing Gales of Pride and Ostentation. He had a good Trade among some of our People for salted Eagles, very delightful to those that exercise their Taloons in ravishing Gammeds. Of no less advantage to him was a Bag of Wolves Teeth pickled in Vinegar, good against the Corruptions of our Age, being of great use to soften the Cruelty of those that with a spightful Voraciousness devour all before 'em. He was also very sorry that he had not kept some invisible Horns for our Countries, excusing himself through the necessity that constrain'd him to leave <!--Page [342], 331 --> 'em in <em>Germany</em>. He had not as yet unty'd a Bundle of Voices that were bound up very hard with Sin and Cords, which were the Bowels of some that under distress and oppression, suffer themselves to be disbowell'd rather then break out into loud Complaints of their Torments; as being plagu'd by great Personages, and therefore choosing to die in silence. He had some Yards of Linnen-Cloth made of the Fibers of Parrots Tongues, which was to make Collar-Bands for some that with the Ostentation of their Prittle-prattle appear Fortunate; especially in Courts, where Parasites, Comedians, Musicians and others of the same Canaglia, meet with most lucky Hits. He had likewise a piece of Cloth both sides alike, that was wov'n with the Hair of a <em>Bufalo</em>'s Nostrils; It was to make Habits of great value for Flatterers, to wear either side outermost, and to be always serviceable to the Humour of the Prince. Above all, he was in hopes to vend a great number of Basilisks Eye-brows, since he was sure all the Ladies would buy 'em up to make Vails for their own Eyes. <b>In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows</b>. Four Teeth of a Flea, were reserv'd for a malicious Inhabitant somewhere, who delighted to bite undiscover'd. They would have had 'em to have been kept in this City, where there was no want of Persons of the same Humour. But he excus'd his refusal, for that they were sent to a particular Person, affirming that he could have sold 'em in several places, and could hardly preserve 'em from the greedy Clutches of the Grandees, whose Custom it is privately to suck the Blood of others. He was very sorry he had not made a good Provision of <!--Page [343], 332 --> Eels Marrow, for some that have a Humour to fetch Water out of Stones, and to extract Substance out of nothing. I would not have exceeded the Bounds of Conciseness necessary in a Letter, but I was willing to give your Worship a punctual Accompt of what the Snail brought with him. Upon your arrival in this place, which will be suddainly, when you go to the common Post-Office you will be better inform'd of the Wonders I have related. In some little Boxes of most accurate Frauds, superfine Knaveries, cloak'd Treacheries, painted Fictions, wicked Hypocrisies, vilanous Customs, he has bundles of great value which he intends to open in this City, where such Gallantries are in great Esteem. I wish you may not be intoxicated with certain Capriccio's and cursed Plagues so neatly interwoven, that their Attractiveness renders 'em desirable. Those are the Grandeurs of Colts, and the Beauties of Women, in which while we outwardly put our trust the hazard of our Sins and Estates, we plunge our selves into Misfortunes, and procure our own Deaths. Nor be inamour'd of some little Stations, built in the Air, at the request of him that with a haughty Ostentation vaunts himself in a high Post. Since both the Habitation and the Inhabitant, will unexpectedly become the Sport of the Wind, and the Game will end in an utter downfal. Your prudence has no need of farther warning; and I am oblig'd at length to put an end to this Discourse.<br>
(pp. 329-332)","",,7496,21325,"""In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows.""",C-H Lion,""
"",2013-07-01 18:13:53 UTC,2013-07-01 18:13:53 UTC,"","Should such a Genius arise, he could not desire a nobler field for the display of an exuberant Imagination, than what the spiritual world, with its strange inhabitants, will present to him. In describing the nature and employment of those visionary beings, whose existence is fixed in a future state, or of those who exist in the present, or may be supposed to inhabit the ""midway air,"" <!--Page 142 --> but are possessed of certain powers and faculties, very different from what are possessed by mankind, he is not, as in describing human characters, restricted to exact probability, much less to truth: for we are in most instances utterly ignorant of the powers of different or superior beings; and, consequently, are very incompetent judges of the probability or improbability of the particular influence, or actions attributed to them. All that we require of a Poet therefore, who pretends to exhibit characters of this kind, is, that the incidents, in effectuating which they are supposed to be concerned, be possible, and consonant to the general analogy of their nature; an analogy, founded not upon truth or strict probability, but upon common tradition or popular opinion. It is evident therefore that the Poet, who would give us a glimpse of the other world, and an idea of the nature, employment, and manner of existence of those who inhabit it, or of those other imaginary beings, who are in some respects similar to, but in others <!--Page 143 --> totally different from mankind, and are supposed to dwell on or about this earth, has abundant scope for the exercise of the most fertile Invention. <b>This ideal region is indeed the proper sphere of Fancy, in which she may range with a loose rein, without suffering restraint from the severe checks of Judgment; for Judgment has very little jurisdiction in this province of Fable</b>. The invention of the supernatural characters above-mentioned, and the exhibition of them, with their proper attributes and offices, are the highest efforts and the most pregnant proofs of truly ORIGINAL Genius.<br>
(pp. 141-2)",Animals,,7498,21377,"
This ideal region is indeed the proper sphere of Fancy, in which she may range with a loose rein, without suffering restraint from the severe checks of Judgment; for Judgment has very little jurisdiction in this province of Fable.""",C-H Lion,""
"",2013-07-09 03:44:12 UTC,2013-07-09 03:44:12 UTC,"","Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. <b>Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.</b><br>
(p. 158 in London Magazine)",Animals,,7516,21558,"""Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.""",Reading,""
"",2022-04-26 21:26:45 UTC,2022-04-26 21:26:45 UTC,"","Hereunto adde thoughtes, and words: if one speake and thinke much of beautie, vaine attire, glory, honour, reputation; if he feele in his heart, that often he desireth to be praised, or to insinuate his owne praise, it is most manifest, that the Passion of Pride pricketh him; and so I meane of all other Affections, because the minde doth thinke, and the tongue will speake according to the Passions of the heart: <b>for, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, [end page 78] <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions</b>. And for this cause, I have divers times heard some persons very passionate affirme, that they thought their hearts would have broken, if they had not vented them in some sort, either with spitefull words, or revenging deeds: and that they could do no otherwise than their Passions inforced them.<br>
(pp. 78-9)","",,8354,25306,"""For, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions.""",Reading,""
