provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""pneumatology"" in ECCO","""Look, as iron put into the fire becomes all fiery, so the soul dwelling in the God of dove, becomes all love, all delight, all joy.""",3811,"4. It will be a deeply affecting sight: your eyes will now so affect your hearts as they were never affected before. The first view of God will snatch away your hearts to him, as a greater flame does he less. Love will not now distil from<i> </i>the heart, as waters from a cold still, but gush out as from a sluice or floodgate pulled up. The soul will not move after God so deadly and slowly as it does now, but be as the chariots of Amminadib, Cant. vi. 12. We may say of the Frances of our hearts there, compared with what they are here, as it is said, Deut. xii. 8, 9. ""You shall not love, or <i>delight in </i>God, as you do this day."" If the perfection of that state would admit shame or sorrow, how should we blush and mourn in heaven, to think how cold our love, and how low our delights in God were on earth! 1 John iv. 16. ""God is love; and he that dwelleth in love, dwelleth in God."" <b>Look, as iron put into the fire becomes all fiery, so the soul dwelling in the God of dove, becomes all love, all delight, all joy.</b> O what transports must that soul feel, that abides under the line of love! feels the perpendicular beams of<i> </i>electing, creating, redeeming, preserving love, beating powerfully upon it, and melting it into love! See some of their transports, Rev. v. 13, 14.<BR>(p. 325)",2009-09-14 19:34:30 UTC,,"Argument VII, Heb 12:23",&bull;BIO: Nonconformist (Presbyterian and Congregationalist) minister. Effective preacher. Centered in Dartmouth. Works popular in the Great Awakening. Wrote specific works for mariners.,2009-09-14 19:34:30 UTC,Metal,"",9814
"Searching ""tabula rasa"" in ECCO","""Lest any understand what I have said a few Pages hence as if I wholly denied common Innate Principles, observe, That it is only actual Connate Knowledge that I deny, and in respect to which I say that the Soul is <i>rasa tabula</i>; but I confess a Natural Passive power for the knowing of them and a greater Disposition, or Aptitude in the Intellect to understand them, than Conclusions drawn from them; and so that an Infant also may have a Sanctified Intellect, by such Aptitude and Disposition""",4095,"<b>Lest any understand what I have said a few Pages hence as if I wholly denied common Innate Principles, observe, That it is only actual Connate Knowledge that I deny, and in respect to which I say that the Soul is </b><i>rasa tabula</i><b>; but I confess a Natural Passive power for the knowing of them and a greater Disposition, or Aptitude in the Intellect to understand them, than Conclusions drawn from them; and so that an Infant also may have a Sanctified Intellect, by such Aptitude and Disposition</b>. But I think not that ever these would be acted (in an ordinary natural way) without the help of some sense.<BR>(p. 226)",2006-10-09 00:00:00 UTC,,An Advertisement Explicatory,"&bull;INTEREST. USE, again a qualified use of the tabula rasa: still allowing innate principles.",2009-09-14 19:35:04 UTC,Writing,Blank Slate,10545
"Searching ""tabula rasa"" in ECCO","""The Heart must be Tabula Rasa, white Paper to his Pen, soft Wax to his Seal: Let him write upon me what he pleaseth, and make what Impressions he pleaseth upon me.""",4195,"Thus we should address our selves to the Work of Lord, with an<i> intire Resignation</i> of our selves to his Wisdom and Soveraignty. <b>The Heart must be <i>Tabula Rasa</i>, white Paper to <i>his Pen</i>, soft Wax to <i>his Seal</i>: Let him <i>write</i> upon me what he <i>pleaseth</i>, and make what <i>Impressions</i> he <i>pleaseth</i> upon me</b>. We must enter upon the Service fo God, with <i>Joshua'</i>s Question, <i>What saith my Lord unto his Servant</i>? And with St. <i>Paul's</i>, <i>Lord, what wilt thou have me to do</i>? And with the implicite Faith and Obedience of the Child <i>Samuel</i>, <i>Speak Lord, for thy Servant hears</i>. I desire nothing more, but the Honour of receiving they Commands, and a Heart to comply with them.<br>
(p. 20)",2006-10-09 00:00:00 UTC,2012-01-20,"","&bull;I've included three times: Tabula Rasa, Paper, Wax",2012-01-20 22:36:34 UTC,Writing,Blank Slate,10875
"Searchign ""mind"" in Liberty Fund's OLL","""So if we have confused Sensation strengthning and fixing our <i>private Desires</i>, the like Sensation joined to <i>publick Affections </i>is necessary, lest the former Desires should wholly engross our Minds: If weight be cast into one Scale, as much must be put into the other to preserve an <i>Equilibrium""</i>",4434,"If indeed our Aversion to Labour, or our Propensity to Mirth be accompanied with these Sensations, then it was necessary that other<i> Desires</i> should be attended with like Sensations, that so a Ballance might be preserved.<b> So if we have confused Sensation strengthning and fixing our </b><i>private Desires</i><b>, the like Sensation joined to </b><i>publick Affections </i><b>is necessary, lest the former Desires should wholly engross our Minds: If weight be cast into one Scale, as much must be put into the other to preserve [50] an </b><i>Equilibrium</i>. But the first Question is, ""whence arose the Necessity of such additional Incitements on either side?"" <BR>(p. 43)",2005-08-18 00:00:00 UTC,,"","",2009-09-14 19:36:09 UTC,"","",11680
"Searching ""mind"" in Liberty Fund's OLL","""'Tis true indeed, that there are few Tempers to be found, wherein these Sensations of the several Passions are in such a <i>Ballance</i>, as in all cases to leave the Mind in a proper State, for considering the Importance of every Action or Event.""",4434,"<b>'Tis true indeed, that there are few Tempers to be found, wherein these Sensations of the several Passions are in such a <i>Ballance</i>, as in all cases to leave the Mind in a proper State, for considering the Importance of every Action or Event.</b> The Sensations of <i>Anger</i> in some Tempers are violent above their proportion; those of <i>Ambition</i>, <i>Avarice</i>, <i>desire of sensual Pleasure</i>, and even of <i>natural Affection</i>, in several Dispositions, possess the Mind too much, and make it incapable of attending to any thing else. Scarce any one Temper is always constant and uniform in its Passions. The best State of human Nature possible might require a Diversity of Passions and Inclinations, for the different Occupations necessary for the whole: But the Disorder seems to be much greater than is requisite for this End. <i>Custom</i>, <i>Education</i>, <i>Habits</i>, and <i>Company</i>, may often contribute much to this Disorder, however its Original may be ascribed to some more universal Cause. But it is not so great, but that human Life is still a desireable State, having a superiority of Goodness and Happiness. Nor, if we apply our selves to it, does it hinder us from discerning that just <i>Ballance</i> and <i>Oeconomy</i>, which would constitute the most happy State of each Person, and promote the greatest Good in the whole. <br>
(p. 47)",2005-08-18 00:00:00 UTC,,Treatise I,"",2013-11-18 05:48:33 UTC,"","",11681
"Searching ""heart"" in Liberty Fund's OLL","""[D]id we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or [195] <i>Condemnation</i>, as we are of the Testimony of our own Hearts; ... how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?""",4434,"That we may not be engaged into any thing contrary to the publick Good, or to the true Schemes of Virtue, by the Desire of <i>false Honour</i>, or <i>Fear of false Shame</i>, it is of great use to examine the<i> real Dignity</i> of those we converse with, and to confine our <i>Intimacies</i> to the truly virtuous and wise. From such we can expect no Honour, but according to our sincere Pursuit of the <i>publick Good</i>; nor need we ever fear any <i>Shame</i> in such a Course. But above all, did we frequently, and in the most lively manner, present to ourselves that great, and wise, and good MIND, which presides over the Universe, sees every <i>Action</i>, and knows the true <i>Character</i> and <i>Disposition</i> of every Heart, approving nothing but sincere Goodness and Integrity; <b>did we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or <i>Condemnation</i>, as we are of the Testimony of our own Hearts; when we shall be engaged in a <i>Society of Spirits</i>, stripped of these <i>Prejudices</i> and <i>false Notions</i> which so often attend us in Flesh and Blood, how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?</b><br>
(p. 126; cf. pp. 192-3 in 1728 ed.)",2005-08-18 00:00:00 UTC,,Treatise I,"",2014-10-06 02:42:55 UTC,Court,"",11682
"Searching ""heart"" in Liberty Fund's OLL","A peevish, pettish temper ""disarms the Heart of its natural <i>Integrity</i>; it induces us to throw away our true <i>Armour</i>, our <i>natural Courage</i>, and cowardly to commit our selves to the vain Protection of others, while we neglect our own Defence""",4434,"This Folly is often occasioned by that Delight which most Men find in the <i>Pity of others</i> under Misfortunes; those especially, who are continually indulged as the<i> Favourites of Families</i> or <i>Company</i>, being long enured to the Pleasure arising from the perpetual <i>Marks of Love</i> toward them from all their Company, and from their tender <i>Sympathy</i> in Distress: this often leads them even to <i>feign Misery</i> to obtain Pity, and to raise in themselves the most dejected Thoughts, either to procure <i>Consolation</i>, or the Pleasure of observing the <i>Sympathy</i> of others. This <i>peevish</i> or <i>pettish</i> <i>Temper</i>, tho it arises from something sociable in our Frame, yet is often the Fore-runner of the greatest Corruption of Mind. <b>It disarms the Heart of its natural <i>Integrity</i>; it induces us to throw away our true <i>Armour</i>, our <i>natural Courage</i>, and cowardly to commit our selves to the vain Protection of others, while we neglect our own Defence</b>. <br>
(p. 87)<BR>",2005-08-18 00:00:00 UTC,,"","",2013-11-18 05:50:23 UTC,"","",11683
"Searching ""tabula rasa"" in ECCO","""Secondly, 'Tis just matter of wonder & astonishment that ever one spark of faith was kindled in such an heart as thine is; [end page 124] an heart which had no predisposition or inclination in the least to believe; yea, it was not <i>rasa tabula</i>, like clean paper, void of any impression of faith, but fil'd with contrary impressions to it; so that it's marvellous that ever your hearts received the stamp or impression of faith on them.""",4452,"Secondly, 'Tis just matter of wonder & astonishment that ever one spark of faith was kindled in such an heart as thine is; [end page 124] an heart which had no predisposition or inclination in the least to believe; yea, it was not <i>rasa tabula</i>, like clean paper, void of any impression of faith, but fil'd with contrary impressions to it; so that it's marvellous that ever your hearts received the stamp or impression of faith on them.<BR>(pp. 124-5).",2006-10-09 00:00:00 UTC,,2. Use of Consolation,"&bull;I've included thrice: Tabula Rasa, Paper, Stamp",2009-09-14 19:36:12 UTC,Writing,Blank Slate,11727
Reading in Special Collections at UVA,"""What are ye, but a Field, or plot of ground, to be manured and cultivated for God?""",6514,"<P><I>Ye are God's Husbandry</I>, q.d.</P>
<P><B>What are ye, but a Field, or plot of ground, to be manured and cultivated for God?</B> And what are <I>Paul</I>, <I>Apollos</I>, and <I>Cephas</I>, but so many Workmen and Labourers, imployed by God, the great Husbandman, to plant, and water you all?<BR>(p. 2)</P>
",2009-04-22 00:00:00 UTC,,The Proem,"Flavell calls this a ""Similitude, serving to illustrate the Relation"" (2). ",2009-09-14 19:49:48 UTC,"","",17328
"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" <u>Journal of the History of Ideas</u> 40:2 (1979): 223.","""A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid.""",8014,"My answer is — That if the world serves all the same ends both of contemplation and action, tho' knowable only by idea, as it would if it were visible, or the immediate object of perception, then its invisibility can be no reason against its existence. Now that it doth answer all the fame ends, I thus prove. And, first, as to contemplation. That which would exercise our contemplation in the frame of a world that was visible, must be the vast extent of the whole; and the beautiful order, great variety, and wise subserviency of the parts; from all which we should be led to admire the infinite power, wisdom and goodness of the supreme cause. And are not these perfections equally displayed? And is there not the same reason to adore them, in the formation of this world, if in the main correspondent to our idea of it, as if it were immediately seen? I can discern no difference. I will try is this may not be illustrated. <b>A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid</b>. And then, secondly, as for action. If my idea of an object; which I would approach or avoid, represent it in the place where it is, why is not this every jot as well as if I had notice of it by immediate perception? So far then we have cleared our way, that an external world may possibly exist; and that no good reason can be drawn from it invisibility, that it doth not actually exift.<br>
(III, pp. 179-180)",2014-07-30 16:42:13 UTC,,"","",2014-07-30 16:42:13 UTC,"","",24376
