theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""In the rich realms of polished taste, / Where judgment penetrates to find / The treasures of the unwrought mind, / Where conversation's ardent spirit / Refines from dross the ore of merit, / Where emulation aids the flame / And stamps the sterling bust of fame.""",,Impressions and Metal,2014-02-22 04:59:37 UTC,"",5746,"C------e, whom providence hath placed<br>
<b>In the rich realms of polished taste,<br>
Where judgment penetrates to find<br>
The treasures of the unwrought mind,<br>
Where conversation's ardent spirit<br>
Refines from dross the ore of merit,<br>
Where emulation aids the flame<br>
And stamps the sterling bust of fame</b>:<br>
Can you, accustomed to behold<br>
The purest intellectual gold,<br>
Where genius sheds its living rays,<br>
Bright as the sunny diamonds blaze,<br>
Like idle virtuouso deign<br>
To pick up pebbles from the plain?<br>
Pleased if the worthless flints pretend<br>
Fantastic characters to blend;<br>
These in your cabinet insert,<br>
And real excellence desert?<br>
(ll. 1-18, p. 382 in Lonsdale; cf. p. 115-6 in 1791 ed.)",Reading,15305,2003-07-28 00:00:00 UTC,"&bull;The poet asks Mrs C----e to suppose her a pebble.<br>
&bull;Rich verses. I've included four times: Treasure, Dross and Ore, Sterling, Stamp — now 5 times"
"","""They bade retentive memory on their mind / Impress each image, in distinctive lines / That mock'd erasure.""",2011-11-24,"",2011-11-24 19:50:06 UTC,"",5787,"For, vainly think not, tho' the classic school<br>
 Of eloquence hath charm'd thy tranced hours,<br>
 That, there, the just--the appropriate model claims<br>
 Thine imitative labours. Unconstrain'd,<br>
 From equity's intrinsic source, (to all<br>
 Perspicuous), and <b>t</b>he heart's decisions stamp'd<br>
 By Nature's seal, and man's prim&aelig;val laws,<br>
 The immortal champions of the forum drew<br>
 Their more persuasive numbers. Short their code,<br>
 And simple; wedded to no toil austere;<br>
 Nor asking many a lustrum, to devote<br>
 The midnight lamp to musing. To combine<br>
 The quick varieties of thought; to snatch<br>
 From elocution all the heightening grace<br>
 Of diction; and amuse the million's eye<br>
 By each external impulse; this their boast,<br>
 This was their aim. No deep immuring pile<br>
 (The science of innumerous tomes) opprest<br>
 The mental strength elastic; nor perplex'd<br>
 By facts from mazy records, the free flow<br>
 Of speech, that never hesitating ran<br>
 Thro' easy vein. And while (the rare result<br>
 Of letter'd art) the precious volume gave<br>
 Its treasures to the few--perhaps no more<br>
 Accessible, and barr'd from vulgar gaze;<br>
 <b>They bade retentive memory on their mind<br>
 Impress each image, in distinctive lines<br>
 That mock'd erasure.</b> Hence the pleader, bold<br>
 In vigorous thought, and trusting to those powers<br>
 Which knew no ready refuge in the means<br>
 Of foreign aid, unlock'd with nature's key<br>
 The secret springs that agitate the soul!","Searching ""mind"" and ""line""  in HDIS (Poetry)",15441,2005-05-11 00:00:00 UTC,""
Glassy Essence,"""No drug, nor juice of all the acid tribe, / Can move the Tints, which Glassy Pores imbibe; / So no mean prejudice, no bribes, nor art, / Efface th' Impressions of an Upright Heart.""",,Impression,2013-11-01 21:23:04 UTC,Verses on Occasional Subjects,5882,"Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.<br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
<b>No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.</b>","Searching ""impression"" and ""heart"" in HDIS (Poetry)",15624,2005-05-16 00:00:00 UTC,"&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. REVISIT and Read entire poem.<br>
&bull; This is a weird metaphor… Washing the mirror? "
"","""They [African customs] had been implanted in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced served only to rivet and record; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.""",,Impressions,2013-08-18 20:40:07 UTC,Chapter 2,6816,"I HOPE the reader will not think I have trespassed on his patience in introducing myself to him with some account of the manners and customs of my country. <b>They had been implanted <!--Page  46--> in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced, served only to rivet and record</b>; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.<br>
(I.ii, pp. 45-6)",Reading; found again searching ECCO-TCP,18249,2011-03-23 03:58:49 UTC,""
"","There are those ""whom the traffic of their race / Has robb'd of every human grace; / Whose harden'd souls no more retain / Impressions Nature stamp'd in vain; / All that distinguishes their <em>kind</em>, / For ever blotted from their mind; / As streams, that once the landscape gave / Reflected on the trembling wave, / Their substance change, when lock'd in frost, / And rest, in dead contraction lost.""",,Impressions,2011-09-02 19:07:30 UTC,"",7080,"<b><em>Who</em>, from his far-divided shore,<br>
The half-expiring Captive bore?<br>
<em>Those</em>, whom the traffic of their race<br>
Has robb'd of every human grace;<br>
Whose harden'd souls no more retain<br>
Impressions Nature stamp'd in vain;<br>
All that distinguishes their <em>kind</em>,<br>
For ever blotted from their mind;<br>
As streams, that once the landscape gave<br>
Reflected on the trembling wave,<br>
Their substance change, when lock'd in frost,<br>
And rest, in dead contraction lost</b>;--<br>
Who view unmov'd, the look, that tells<br>
The pang that in the bosom dwells;<br>
Heed not the nerves that terror shakes,<br>
The heart convulsive anguish breaks;<br>
The shriek that would their crimes upbraid,<br>
But deem despair a part of trade.--<br>
<em>Such</em> only, for detested gain,<br>
The barb'rous commerce would maintain.<br>
The gen'rous sailor, he, who dares<br>
All forms of danger, while he bears<br>
The BRITISH Flag o'er untrack'd seas,<br>
And spreads it on the polar breeze;<br>
He, who in Glory's high career,<br>
Finds agony, and death are dear;<br>
To whose protecting arm we owe<br>
Each blessing that the happy know;<br>
Whatever charms the soften'd heart,<br>
Each cultur'd grace, each finer art,<br>
E'en thine, most lovely of the train!<br>
Sweet Poetry! thy heav'n-taught strain--<br>
<em>His</em> breast, where nobler passions burn,<br>
In honest poverty, would spurn<br>
That wealth, Oppression can bestow,<br>
And scorn to wound a fetter'd foe.<br>
True courage in the unconquer'd soul<br>
Yields to Compassion's mild controul;<br>
As, the resisting frame of steel<br>
The magnet's secret force can feel.<br>
(pp. 13-6, ll. 209-247)",Reading,19125,2011-09-02 19:05:38 UTC,""
"","""Aristotle taught, that all the objects of our thought enter at first by the senses; and, since the sense cannot receive external material objects themselves, it receives their species; that is, their images or forms, without the matter; as wax receives the form of the seal without any of the matter of it.""",,Impressions,2012-01-31 19:02:22 UTC,"Book I, Chapter i",5642,"<b>Aristotle taught, that all the objects of our thought enter at first by the senses; and, since the sense cannot receive external material objects themselves, it receives their species; that is, their images or forms, without the matter; as wax receives the form of the seal without any of the matter of it</b>. These images or forms, impressed upon the senses, are called <em>sensible species</em> and are the objects only of the sensitive part of the mind: But, by various internal powers, they are retained, refined, and spiritualized, so as to become objects of memory and imagination, and, at last, of pure intellection. When they are objects of memory and of imagination, they get the name of <em>phantasms</em>. When, by farther refinement, and being stripped of their particularities, they become objects of science; they are called <em>intelligible species</em>: So that every immediate object, whether of sense, of memory, of imagination, or of reasoning, must be some phantasm or species in the mind itself.<br>
(I.i.10, 25)
",Reading in Google Books ,19567,2012-01-31 19:02:22 UTC,CROSS-REFERENCE. See Reid in Essays (on touch).
"","""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""",,Impressions,2013-06-04 20:16:02 UTC,"Vol. II, Chap. x",6506,"To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)",Reading,20347,2013-06-04 20:16:02 UTC,""
"","""The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear.""",,Impressions,2014-03-12 03:25:39 UTC,"",7835,"The matins concluded, Ambrosio retired to his cell. <b>The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear</b>: he looked back with regret to that peace of soul, that security of virtue, which till then had been his portion: he had indulged in excesses whose very idea, but four-and-twenty hours before, he had recoiled at with horror: he shuddered at reflecting that a trifling indiscretion on his part, or on Ma+tilda's, would overturn that fabric of repu+tation which it had cost him thirty years to erect, and render him the abhorrence of the <!--Page  187--> people of whom he was then the idol. Conscience painted to him in glaring colours his perjury, and weakness; apprehension magnified to him the honors of punishment, and he already fancied himself in the prisons of the Inquisition. To these tormenting ideas succeeded Matilda's beauty, and those delicious lessons, which once learnt can never be forgotten. A single glance thrown upon these reconciled him with himself: he considered the pleasures of the former night to have been purchased at an easy price by the sacrifice of innocence and honour. Their very remembrance filled his soul with ecstacy: he cursed his foolish vanity, which had induced him to waste in obscurity the bloom of life, ignorant of the blessings of love and woman: he determined, at all events, to continue his commerce with Matilda, and called every argument to his aid which might confirm his resolution: he asked himself, provided his irregularity was unknown, in what would his fault consist, and what consequences he had to apprehend?<br>
(II, pp. 186-7)",ECCO-TCP,23566,2014-03-12 03:25:39 UTC,""
"","""The damning contract weighed heavy upon his mind; and the scenes in which he had been a principal actor, had left behind them such impressions as rendered his heart the seat of anarchy and confusion.""",,Empire and Impressions,2014-03-12 04:04:29 UTC,"",7835,"Though rescued from the Inquisition, Ambrosio as yet was insensible of the blessings of liberty. <b>The damning contract weighed heavy upon his mind; and the scenes in which he had been a principal actor, <!--Page  308--> had left behind them such impressions as rendered his heart the seat of anarchy and confusion.</b> The objects now before his eyes, and which the full moon sailing through clouds permitted him to examine, were ill calculated to inspire that calm, of which he stood so much in need. The disorder of his imagination was increased by the wildness of the surrounding scenery; by the gloomy caverns and steep rocks, rising above each other, and dividing the passing clouds; solitary clusters of trees scattered here and there, among whose thick-twined branches the wind of night sighed hoarsely and mournfully; the shrill cry of mountain eagles, who had built their nests among these lonely deserts; the stunning roar of torrents, as swelled by late rains they rushed violently down tremendous precipices; and the dark waters of a silent sluggish stream, which faintly reflected the moon-beams, and bathed the rock's base on which Ambrosio stood. The abbot cast round him a look of terror. His <!--Page  309--> internal conductor was still by his side, and eyed him with a look of mingled malice, exultation, and contempt.<br>
(III, pp. 307-9)",ECCO-TCP,23607,2014-03-12 04:04:29 UTC,""
"","""There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.""",,Impressions,2014-06-19 16:49:23 UTC,"",7934,"One individual must never prefer himself so much even to any other individual, as to hurt or injure that other, in order to benefit himself, though the benefit to the one should be much greater than the hurt or injury to the other. The poor man must neither defraud nor steal from the rich, though the acquisition might be much more beneficial to the one than the loss could be hurtful to the other. The man within immediately calls to him, in this case too, that he is no better than his neighbour, and that by this unjust preference he renders himself the proper object of the contempt and indignation of mankind; as well as of the punishment which that contempt and indignation must naturally dispose them to inflict, for having thus violated one of those sacred rules, upon the tolerable observation of which depend the whole security and peace of human society. <b>There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.</b><br>
(text from from econlib.org, III.i.48; cf. p. 138 in Liberty Fund ed.)",REading,24005,2014-06-19 16:49:23 UTC,""
