context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Book I, Chapter vi. ",2005-03-27 00:00:00 UTC,2012-05-16 18:43:45 UTC,Blank Slate,"In the matter of knowledge, there is between the angels of God and the children of men this difference: angels already have full and complete knowledge in the highest degree that can be imparted unto them; men, if we view them in their spring, are at the first without understanding or knowledge at all. Nevertheless from this utter vacuity they grow by degrees, till they come at length to be even as the angels themselves are. That which agreeth to the one now, the other shall attain unto in the end; they are not so far disjoined and severed, but that they come at length to meet. <b>The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>.<br>
(I.vi.1)",Writing,2011-06-21,3445,8759,"""The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge.""","Reading Maclean, Kenneth. <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), 32. <br>
<br>
Found again reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 122. And again in Neal Wood's ""Tabula Rasa, Social Environmentalism, and the 'English Paradigm'."" <u>Journal of the History of Ideas</u> 53.4 (1992): 647-68, pp. 652-3. See also Robert K. Faulkner, ""Reason and Revelation in Hooker's Ethics"" <u>The American Political Science Review</u> 59:3 (1965): 680-90, p. 658.
","&bull;The Hooker is cited in Wood, Kiefer, and Maclean. -- Faulkner talks about the metaphoricity of Hooker's writing on conscience and the ""law of reason.""<BR>
&bull;Section title: Man first beginning to grow to the knowledge of that law which they are to observe<br>
&bull;Locke cites from this same section in <i>Essay </i>(IV.xvii.7). Maclean, following Fraser, suggests, ""Locke may have noted a similar [tabular rasa] expression in the 'judicious' Hooker's <i>Ecclesiasticall Politie </i>(1594), where the soul of man is described ""<i>as a book wherein nothing is, and yet all things may be imprinted</i>"" (32).<br>
&bull; Reviewed 2006-10-04<br>
&bull;Cutting original text and replacing with OLL for conformity to other collected metaphors:<br>
6. In the matter of knowledge, there is betweene the Angels of God and the children of men this difference. Angels alreadie have full and complete knowledge in the highest degree that can be imparted unto them: men, if wee view them in their spring, are at first without understanding or knowledge at all. Neverthelesse from this utter vacuitie they growe by degrees, till they come at length to be even as Angels themselves are. That which agreeth to the one now, the other shall attaine unto in the ende; they are not so farre disjoyned and severed, but that they come at length to meete. <b>The soul of man being therefore at the first as a book, wherein nothing is, and yet all thinges may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>. [...]<BR>(I.vi, p. 47)"
"Act III, scene iii. See Beaufort's speech in a previous entry. Henry's follows ",2003-07-30 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","KING HENRY<b><BR></b>O Thou eternal mover of the heavens, <BR>Look with a gentle eye upon this wretch. <BR><b>O, beat away the busy meddling fiend <BR>That lays strong siege unto this wretch's soul</b>,<BR>And from his bosom purge this black despair. <BR>(III.iii.19-23)","",,3548,9174,"""O, beat away the busy meddling fiend  / That lays strong siege unto this wretch's soul.""",HDIS,&bull;Archictecture of War? REVISIT
"Act III, scene ii. ",2003-08-07 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","DROMIO OF SYRACUSE<b><BR></b>O, sir, I did not look so low. To <BR>conclude, this drudge or diviner laid claim to me, called <BR>me Dromio, swore I was assured to her, told me what <BR>privy marks I had about me -- as the mark of my <BR>shoulder, the mole in my neck, the great wart on my <BR>left arm -- that I, amazed, ran from her as a witch. And <BR><b>I think if my breast had not been made of faith, and <BR>my heart of steel, she had transformed me to a curtal <BR>dog, and made me turn i' th' wheel</b>. <BR>(III.ii.144-52)",Metal,,3550,9188,"""I think if my breast had not been made of faith, and my heart of steel, she had transformed me to a curtal dog, and made me turn i' th' wheel.""",HDIS,""
"Act IV, scene ii.",2003-08-07 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","ADRIANA<b><BR></b>Ah, Luciana, did he tempt thee so? <BR>Mightst thou perceive austerely in his eye <BR>That he did plead in earnest, yea or no? <BR>Looked he or red or pale, or sad or merrily? <BR><b>What observation mad'st thou in this case <BR>Of his heart's meteors tilting in his face? </b><BR>(IV.ii.1-6)","",,3550,9189,"""What observation mad'st thou in this case / Of his heart's meteors tilting in his face?""",HDIS,""
"Act IV, scene ii.",2003-08-07 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","DROMIO OF SYRACUSE<b><BR></b>No, he's in Tartar limbo, worse than hell. <BR><b>A devil in an everlasting garment hath him, <BR>One whose hard heart is buttoned up with steel</b>; <BR>A fiend, a fairy, pitiless and rough; <BR>A wolf, nay worse, a fellow all in buff; <BR>A back-friend, a shoulder-clapper, one that countermands <BR>The passages of alleys, creeks, and narrow launds; <BR>A hound that runs counter, and yet draws dryfoot well; <BR>One that before the Judgement carries poor souls to hell <BR>(IV.ii.32-40)",Metal,,3550,9190,"""A devil in an everlasting garment hath him, / One whose hard heart is buttoned up with steel.""",HDIS,&bull;Does this belong with 'Clothing' metaphors?
"Act III, scene ii. Gloucester discovered murdered in bed",2003-07-30 00:00:00 UTC,2009-09-14 19:34:01 UTC,Conversation,"KING HENRY&nbsp;<BR><b>O thou that judgest all things, stay my thoughts, <BR>My thoughts that labour to persuade my soul <BR>Some violent hands were laid on Humphrey's life</b>. <BR>&nbsp;If my suspect be false, forgive me God, <BR>or judgement only doth belong to thee. <BR>&nbsp;Fain would I go to chafe his paly lips <BR>&nbsp;With twenty thousand kisses, and to drain <BR>&nbsp;Upon his face an ocean of salt tears, <BR>&nbsp;To tell my love unto his dumb, deaf trunk, <BR>And with my fingers feel his hand unfeeling. <BR>&nbsp;But all in vain are these mean obsequies, <BR><BR><i>[Enter Warwick who draws apart the curtains and shows] Gloucester dead in his bed. Bed put forth </i><BR>(III.ii.136-146)","",,3548,9192,"""O thou that judgest all things, stay my thoughts, / My thoughts that labour to persuade my soul / Some violent hands were laid on Humphrey's life.""",HDIS; MacDonald's <u>History of the Concept of Mind</u> (267),""
"Book I, Chapter vi",2012-05-16 18:48:47 UTC,2012-05-16 18:48:47 UTC,"","The soul of man therefore being capable of a more divine perfection, hath (besides the faculties of growing unto sensible knowledge which is common unto us with beasts) a further ability, whereof in them there is no show at all, the ability of reaching higher than unto sensible things. <b>Till we grow to some ripeness of years, the soul of man doth only store itself with conceits of things of inferior and more open quality, which afterwards do serve as instruments unto that which is greater; in the meanwhile above the reach of meaner creatures it ascendeth not</b>. When once it comprehendeth any thing above this, as the differences of time, affirmations, negations, and contradictions in speech, we then count it to have some use of natural reason. Whereunto if afterwards there might be added the right helps of true art and learning (which helps, I must plainly confess, this age of the world, carrying the name of a learned age, doth neither much know nor greatly regard), there would undoubtedly be almost as great difference in maturity of judgment between men therewith inured, and that which now men are, as between men that are now and innocents. Which speech if any condemn, as being over hyperbolical, let them consider but this one thing. No art is at the first finding out so perfect as industry may after make it. Yet the very first man that to any purpose knew the way we speak of and followed it, hath alone thereby performed more very near in all parts of natural knowledge, than sithence in any one part thereof the whole world besides hath done.<br>
(I.vi.3)","",,3445,19772,"""Till we grow to some ripeness of years, the soul of man doth only store itself with conceits of things of inferior and more open quality, which afterwards do serve as instruments unto that which is greater; in the meanwhile above the reach of meaner creatures it ascendeth not.""",Reading,""
"Book I, Chapter vii",2012-05-16 18:56:41 UTC,2012-05-16 18:56:41 UTC,"","Man in perfection of nature being made according to the likeness of his Maker resembleth him also in the manner of working: so that whatsoever we work as men, the same we do wittingly work and freely; neither are we according to the manner of natural agents any way so tied, but that it is in our power to leave the things we do undone. The good which either is gotten by doing, or which consisteth in the very doing itself, causeth not action, unless apprehending it as good we so like and desire it: that we do unto any such end, the same we choose and prefer before the leaving of it undone. Choice there is not, unless the thing which we take be so in our power that we might have refused and left it. If fire consume the stubble, it chooseth not so to do, because the nature thereof is such that it can do no other. To choose is to will one thing before another. And to will is to bend our souls to the having or doing of that which they see to be good. <b>Goodness is seen with the eye of the understanding. And the light of that eye, is reason</b>. So that two principal fountains there are of human action, Knowledge and Will; which Will, in things tending towards any end, is termed Choice. Concerning Knowledge, ""Behold, (saith Moses,) I have set before you this day good and evil, life and death."" Concerning Will, he addeth immediately, ""Choose life;"" that is to say, the things that tend unto life, them choose.<br>
(I.vii.2)",Optics,,3445,19773,"""Goodness is seen with the eye of the understanding. And the light of that eye, is reason.""",Reading,USE IN ENTRY
"Book I, Chapter vii",2012-05-16 18:59:15 UTC,2012-05-16 18:59:15 UTC,"","But of one thing we must have special care, as being a matter of no small moment; and that is, how the Will, properly and strictly taken, as it is of things which are referred unto the end that man desireth, differeth greatly from that inferior natural desire which we call Appetite. The object of Appetite is whatsoever sensible good may be wished for; the object of Will is that good which Reason doth lead us to seek. Affections, as joy, and grief, and fear, and anger, with such like, being as it were the sundry fashions and forms of Appetite, can neither rise at the conceit of a thing indifferent, nor yet choose but rise at the sight of some things. Wherefore it is not altogether in our power, whether we will be stirred with affections or no: whereas actions which issue from the disposition of the Will are in the power thereof to be performed or stayed. <b>Finally, Appetite is the Will’s solicitor, and the Will is Appetite’s controller</b>; what we covet according to the one by the other we often reject; neither is any other desire termed properly Will, but that where Reason and Understanding, or the show of Reason, prescribeth the thing desired.<br>
(I.vii.3)","",,3445,19774,"""Finally, Appetite is the Will’s solicitor, and the Will is Appetite’s controller.""",Reading,Is this a court metaphor?
"Book I, Chapter vii",2012-05-16 19:02:06 UTC,2012-05-16 19:02:25 UTC,"","Where understanding therefore needeth, in those things Reason is the director of man's Will by discovering in action what is good. For the Laws of well-doing are the dictates of right Reason. Children, which are not as yet come unto those years whereat they may have; again, innocents, which are excluded by natural defect from ever having; thirdly, madmen, which for the present cannot possibly have the use of right Reason to guide themselves, have for their guide the Reason that guideth other men, which are tutors over them to seek and to procure their good for them. <b>In the rest there is that light of Reason, whereby good may be known from evil, and which discovering the same rightly is termed right</b>.<br>
(I.vii.4)","",,3445,19775,"""In the rest there is that light of Reason, whereby good may be known from evil, and which discovering the same rightly is termed right.""",Reading,Lots of low-grade metaphors in this passage. REVISIT and think more about what's going on here.
