provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading at the Schomburg Center (NYPL),"""In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense.""",7063,"[...] We find, indeed, admirable directions for our conduct in a great variety of respects; but then those directions resulted from the occasional application of those general principles to particular cases, according to the discretion of the several writers. There is no proper limitation of benevolence, as an active principle, but the impracticability of its farther extension; and if we, who so justly and highly venerate the characters and writings of the apostles, should however be enabled, by means of that superiority of light and knowledge which, in some respects, we undoubtedly enjoy, to apply this grand principle to cases which did not occur to them, we act in a manner perfectly conformable to the genius and spirit of Christianity, though the authority of a positive precept may be wanting. St. Paul, probably, had no idea of a state of civil society, in which the spirit of liberty would operate to the total annihilation of the very condition of slavery. He contented himself, therefore, with giving directions worthy of an apostle, for the religious conduct of masters and servants, under actually existing circumstances; but enlightened Christians in the present age, well know that slavery may be, and in many Christian countries has, in fact, been totally abolished, not only with safety, but with real advantage to society, and a great increase of the general happiness: they, therefore, justly condemn the state itself as inconsistent with the spirit of Christianity, though in peculiar circumstances private Christians may, perhaps, justifiably acquiesce in a state of things which it is not in the power of individuals to alter. But the evils attending the Slave Trade are of a nature very different, and of a far greater magnitude than those which necessarily result from the mere condition of slavery. <b>In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense</b>.<br> 
(pp. 445-6)",2011-08-23 14:35:07 UTC,,Essay XXIII,"",2011-08-23 14:35:07 UTC,"","",19085
Reading in Google Books,"""Hope and fear are the two grand springs by which that curious machine, the human mind, is actuated; and to deprive Virtue of that support which she receives from their influence and operation, and to substitute in their room a sense of honour, or a love of moral beauty and order, is to betray the cause of Virtue.""",7065,"First, As it is a truth which cannot, so it is a truth which needs not, to be concealed or palliated, that Virtue is not necessarily productive of, or connected with, temporal Happiness. ""<i>Dies deficiet</i>,"" fays the Roman orator, ""<i>si velim numerare quibus bonis malè evenerit :nec minus si commemorem, quibus improbis optimè</i>."" To maintain, with the learned Professor whom I have already quoted, that we are happy in exact proportion as we are virtuous, is, in other words, to assert, with the ancient Stoics, that Virtue is the only good, <i>i. e.</i> the sole source of our enjoyments;--an opinion so contrary to fact and experience, that it is wonderful any man can seriously attempt to defend it. Are the pleasures we receive from the senses to be entirely left out of the account? Are the pleasures of imagination nothing? Or, do we derive no addition to our happiness from our literary and intellectual pursuits? If the moral sense is carefully cherished and cultivated, it is indeed the source of a very sublime and exalted species of enjoyment. On some occasions, however, it is rather the source of pain than pleasure; and the more virtuous a man is, the larger sacrifices of private happiness he is disposed to make to the general good; so that it may well admit of a doubt, if he has no future reward in prospect, whether, upon the whole, his happiness would be promoted by an undeviating perseverance in a course of the most perfect Virtue to which a human being can attain. It should seem that Virtue of a lower standard, and mixed with a considerable portion of alloy, is better calculated for the purposes of this world merely. We see it passes every where current, and the acquisition of it is by no means difficult. To speak without a figure, I assert, that whatever we may suppose respecting a few sublimer spirits, the bulk of mankind, I mean those who are destitute of the finer feelings of Virtue, would certainly, in many instances, add to their temporal happiness by deviating from the strict line of rectitude; and 1 affirm, that there is no motive of a moral nature, but such as a future state furnishes, of sufficient force to deter such men from the practice of vice. <b>Hope and fear are the two grand springs by which that curious machine, the human mind, is actuated; and to deprive Virtue of that support which she receives from their influence and operation, and to substitute in their room a sense of honour, or a love of moral beauty and order, is to betray the cause of Virtue</b>. Secured by the awful sanctions of religion, the temple of Virtue stands unshaken upon a rock: but these, her false and pretended friends, would fain subvert that firm and solid foundation, and in lieu of it would erect an house for her upon the sand; but if I may be allowed to borrow the language of Scripture, ""When the floods come, and the winds blow, and ""beat upon that house, it will inevitably fail, ""and great will be the fall of it.""<br>
(pp. 143-5)",2011-08-24 03:12:55 UTC,,Essay VII,"",2011-08-24 03:13:12 UTC,"","",19087
Reading in Google Books,"""A river may as soon be made to flow back to its fountain, as volitions can be exempted from the necessitating influence of motives.""",7066,"In this chapter there is much extraneous matter; and Mr. Locke wanders frequently from the subject he professes to discuss, to which he never reverts without great apparent reluctance: but though there are in his digressive observations very objectionable passages, I shall confine my remarks to those arguments and assertions which bear an immediate relation to the point. ""Liberty,"" says Mr. Locke , sect. 8. ""is a power in any agent to do or to forbear any particular action, according to the determination or thought of the mind."" This definition is consonant to the popular view of the subject; and it may be called practical Liberty, which no Philosopher ever pretended to call in question. Metaphysical Liberty is a power of forming opposite determinations in the same precise situation. A man in any given circumstances may undoubtedly act as he wills or pleases; but then the act, whatever it be, is a definite act, and in the same precise previous circumstances the same act would invariably take place; for the act results from the previous circumstances, and perfect uniformity in the cause must produce perfect uniformity in the effect. Whatever the ignorant or the vulgar may fancy, therefore, throughout the entire series of causes and effects, nothing could possibly have happened different from what has actually taken place. The course of events is fixed and immutable, and thoughts, volitions, and actions, proceed in one uninterrupted concatenation from the beginning to the end of time, agreeably to the laws originally established by the great Creator; and it is as impossible to disturb the regular progression of causes and effects in the mental as in the material world. <b>A river may as soon be made to flow back to its fountain, as volitions can be exempted from the necessitating influence of motives</b>.<br>
(pp. 275-6)",2011-08-24 03:16:51 UTC,,Essay XV,"",2011-08-24 03:16:51 UTC,"","",19088
Reading in Google Books,"""[I]t follows that motives, volitions, and actions, are all the definite effects of definite causes, and that they are all links of that // ---- ""golden everlasting chain, / Whose strong embrace holds heaven, and earth, and main.""",7066,"""But the next thing demanded, says Mr. Locke, sect. 25. is, Whether a man be at liberty to will which of the two he pleases, motion or rest?"" A question of which the absurdity is manifest. It is to ask, Whether a man can will what he wills, or be pleased with what he is pleased with?--A question which needs no answer."" True; and it is a question, therefore, which Mr. Locke might have spared himself the trouble of proposing. It is self-evident, that man has the liberty or rather the power to will that which he wills; and all that the Necessitarians pretend is, that man has not the Liberty or power of willing that which he does not will. ""In this, then,"" he repeats, sect. 28. ""consists freedom; in our being able to act or not to act, according as we shall chuse or will."" Thus far then Mr. Locke coincides with the advocates for philosophical Necessity, though his concessions are generally involved in a cloud of words; and he is still desirous, as it should seem, of ranking amongst the friends of philosophical Liberty. Our actions he allows to be necessarily determined by our volitions. He now goes on to ask, sect. 29. ""What determines the will?"" To which he answers, ""The mind or the intelligent agent itself, exerting its power this or that particular way; or, more explicitly, the mind is determined by motives grounded upon feelings of satisfaction or uneasiness."" This account is entirely consistent with the system of Necessity; for the advocates of that hypothesis insist as strongly as Mr. Locke, that our actions are the result of our volitions, which are themselves produced by motives, or by the mind actuated by a regard to motives; and as those motives were themselves produced by causes previously existing, <b>it follows that motives, volitions, and actions, are all the definite effects of definite causes, and that they are all links of that<br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; ---- ""golden everlasting chain,<br>
""Whose strong embrace holds heaven, and earth, and main.</b>""<br>
(pp. 280-1)",2011-08-24 03:18:57 UTC,,Essay XV,"",2011-08-24 03:18:57 UTC,"","",19089
ECCO-TCP,"""In this deep consternation the Lord was pleased to break in upon my soul with his bright beams of heavenly light; and in an instant as it were, removing the veil, and letting light into a dark place, I saw clearly with the eye of faith the crucified Saviour bleeding on the cross on mount Calvary.""",6816,"In the evening of the same day, as I was reading and meditating on the fourth chapter of the Acts, twelfth verse, under the solemn apprehensions of eternity, and reflecting on my past actions, I began to think I had lived a moral life, and that I had a proper ground to believe I had an interest in the divine favour; but still meditating on the subject, not knowing whether salvation was to be had partly for our own good deeds, or solely as the sovereign gift of God;—<b>in this deep consternation the Lord was pleased to break in upon my soul with his bright beams of heavenly light; and in an instant as it were, removing the veil, and letting light into a dark place, I saw clearly with the eye of faith the crucified Saviour bleeding on the cross on mount Calvary</b>: the scriptures became an unsealed book, I saw myself a condemned criminal under the law, <!--Page  153--> which came with its full force to my conscience, and when<br>
<br>
'the commandment came sin revived, and I died.'<br>
(II, pp. 152-3)",2013-08-18 20:53:51 UTC,,"","",2013-08-18 20:53:51 UTC,"","",22397
ECCO-TCP,"""I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.""",6816,"On my return I had but one text which puzzled me, or that the devil <!--Page  160--> endeavoured to buffet me with, viz. Rom. xi. 6. and, as I had heard of the Reverend Mr. Romaine, and his great knowledge in the scriptures, I wished much to hear him preach. One day I went to Blackfriars church, and, to my great satisfaction and surprise, he preached from that very text. He very clearly shewed the difference between human works and free election, which is according to God's sovereign will and pleasure. These glad tidings set me entirely at liberty, and I went out of the church rejoicing, seeing my spots were those of God's Children. I went to Westminster Chapel, and saw some of my old friends, who were glad when they perceived the wonderful change that the Lord had wrought in me, particularly Mr. G— S—, my worthy acquaintance, who was a man of a choice spirit, and had great zeal <!--Page  161--> for the Lord's service. I enjoyed his correspondence till he died in the year 1784. I was again examined at that same chapel, and was received into church-fellowship amongst them: <b>I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.</b><br>
(II, p. 159-61)",2013-08-18 20:54:59 UTC,,"","",2013-08-18 20:54:59 UTC,"","",22398
ECCO-TCP,"&quot;Thus all things added to my pain, / While grief compell'd me to complain; / When sable clouds began to rise / My mind grew darker than the skies.""",6816,"And why thus spar'd when nigh to hell?—<br>
God only knew—I could not tell!<br>
'A tott ring fence a bowing wall,'<br>
'I thought myself ere since the fall.'<br>
<br>
Oft times I mus'd, and nigh despair,<br>
While birds melodious fill'd the air:<br>
'Thrice happy songsters, ever free,'<br>
How blest were they, compar'd to me!<br>
<br>
<b>Thus all things added to my pain,<br>
While grief compell'd me to complain;<br>
When sable clouds began to rise<br>
My mind grew darker than the skies.</b><br>
<br>
The English nation call'd to leave,<br>
How did my breast with sorrows heave!<br>
I long'd for rest—cried ""Help me, Lord!<br>
""Some mitigation, Lord, afford!""<br>
<br>
Yet on, dejected, still I went—<br>
Heart-throbbing woes within me pent;<br>
Nor land, nor sea, could comfort give,<br>
Nor aught my anxious mind relieve.<br>
<br>
Weary with troubles yet unknown<br>
To all but God and self alone,<br>
Numerous months for peace I strove,<br>
Numerous foes I had to prove.<br>
(II, p. 164)",2013-08-18 21:01:43 UTC,,"","",2013-08-18 21:01:43 UTC,"","",22400
ECCO-TCP,"""This was much and heavily impressed on my mind; and though I did not know how to speak to the Doctor for my discharge, it was disagreeable for me to stay any longer.""",6816,"The rainy season came on here about the latter end of May, which continued till August very heavily; so that the rivers were overflowed, and our provisions then in the ground were washed away. I thought this was in some measure a judgment upon us for working on Sundays, and it hurt my mind very much. I often wished to leave this place and sail for Europe; for our mode of procedure and living in this heathenish form was very irksome to me. The word of God saith,<br>
<br>
'What does it avail a man if he gain the whole world, and lose his own soul?'<br>
<b>This was much and heavily impressed on my mind; and though <!--Page  201--> I did not know how to speak to the Doctor for my discharge, it was disagreeable for me to stay any longer.</b> But about the middle of June I took courage enough to ask him for it. He was very unwilling at sirst to grant my request; but I gave him so many reasons for it, that at last he consented to my going, and gave me the following certificate of my behaviour:<br>
The bearer, Gustavus Vassa, has served me several years with strict honesty, sobriety, and fidelity. I can, therefore with justice recommend him for these qualifications; and indeed in every respect I consider him as an excellent servant. I do hereby certify that he always behaved well, and that he is perfectly trust-worthy.<br>
<br>
CHARLES IRVING.<br>
Musquito Shore,June 15, 1776.<br>
(II, pp. 200-1)",2013-08-18 21:03:54 UTC,,"","",2013-08-18 21:03:54 UTC,Impressions,"",22401
ECCO-TCP,"""I found him a present help in the time of need, and the captain's fury began to subside as the night approached: but I found, 'That he who cannot stem his anger's tide / Doth a wild horse without a bridle ride.'""",6816,"I was compelled to assist in cutting a great deal of mahogany wood on the shore as we coasted along it, and load the vessel with it, before she sailed. This fretted me much; but, as I did not know how to help myself among these deceivers, I thought patience was the only remedy I had left, and even that was forced. There was much hard work and little victuals on board, except by good luck we happened to catch turtles. On this coast there was also a particular kind of fish called manatee, which is most excellent eating, and the flesh is more like beef than fish; the scales are as large as a shilling, and the skin thicker than I ever saw that of any other fish. Within the brackish waters along shore there were likewise vast numbers of alligators, which made the fish scarce. I was on board this sloop sixteen days, <!--Page  213--> during which, in our coasting, we came to another place, where there was a smaller sloop called the Indian Queen, commanded by one John Baker. He also was an Englishman, and had been a long time along the shore trading for turtle shells and silver, and had got a good quantity of each on board. He wanted some hands very much; and, understanding I was a freeman, and wanted to go to Jamaica, he told me if he could get one or two, that he would sail immediately for that Island: he also pretended to shew me some marks of attention and respect, and promised to give me forty-five shillings sterling a a month if I would go with him. I thought this much better than cutting wood for nothing. I therefore told the other captain that I wanted to go to Jamaica in the other vessel; but he would not listen to me; and, seeing me resolved <!--Page  214--> to go in a day or two, he got the vessel to sail, intending to carry me away against my will. This treatment mortified mē extremely. I immediately, according to an agreement I had made with the captain of the Indian Queen, called for her boat, which was lying near us, and it came alongside; and, by the means of a north-pole shipmate which I met with in the sloop I was in, I got my things into the boat, and went on board of the Indian Queen, July the 10th. A few days after I was there, we got all things ready and sailed: but again, to my great mortification, this vessel still went to the south, nearly as far as Carthagena, trading along the coast, instead of going to Jamaica, as the captain had promised me: and, what was worst of all, he was a very cruel and bloody-minded man, and was a horrid blasphemer. Among others, <!--Page  215--> he had a white pilot, one Stoker, whom he beat often as severely as he did some negroes he had on board. One night in particular, after he had beaten this man most cruelly, he put him into the boat, and made two negroes row him to a desolate key, or small island; and he loaded two pistols, and swore bitterly that he would shoot the negroes if they brought Stoker on board again. There was not the least doubt but that he would do as he said, and the two poor fellows were obliged to obey the cruel mandate; but, when the captain was asleep, the two negroes took a blanket and carried it to the unfortunate Stoker, which I believe was the means of saving his life from the annoyance of insects. A great deal of entreaty was used with the captain the next day, before he would consent to let Stoker come on board; and when <!--Page  216--> the poor man was brought on board he was very ill, from his situation during the night, and he remained so till he was drowned a little time after. As we sailed southward we came to many uninhabited islands, which were overgrown with fine large cocoa nuts. As I was very much in want of provisions, I brought a boat load of them on board, which lasted me and others for several weeks, and afforded us many a delicious repast in our scarcity. One day, before this, I could not help observing the providential hand of God, that ever supplied all our wants, though in the ways and manner we know not. I had been a whole day without food, and made signals for boats to come off, but in vain. I therefore earnestly prayed to God for relief in my need; and at the close of the evening I went off the deck. Just as I laid down I heard a <!--Page  217--> noise on the deck; and, not knowing what it meant, I went directly on the deck again, when what should I see but a fine large fish about seven or eight pounds, which had jumped aboard! I took it, and admired, with thanks, the good hand of God; and, what I considered as not less extraordinary, the captain, who was very avaricious, did not attempt to take it from me, there being only him and I on board; for the rest were all gone ashore trading. Sometimes the people did not come off for some days: this used to fret the captain, and then he would vent his fury on me by beating me, or making me feel in other cruel ways. One day especially, in his wild, wicked, and mad career, after striking me several times with different things, and once across my mouth, even with a red burning stick out of the fire, he got a barrel of <!--Page  218--> gunpowder on the deck, and swore that he would blow up the vessel. I was then at my wit's end, and earnestly prayed to God to direct me. The head was out of the barrel; and the captain took a lighted stick out of the fire to blow himself and me up, because there was a vessel then in sight coming in, which he supposed was a Spaniard, and he was afraid of falling into their hands. Seeing this I got an axe, unnoticed by him, and placed myself between him and the powder, having resolved in myself as soon as he attempted to put the fire in the barrel to chop him down that instant. I was more than an hour in this situation; during which he struck me often, still keeping the fire in his hand for this wicked purpose. I really should have thought myself justifiable in any other part of the world if I had killed him, <!--Page  219--> and prayed to God, who gave me a mind which rested solely on himself. I prayed for resignation, that his will might be done: and the following two portions of his holy word, which occured to my mind, buoyed up my hope, and kept me from taking the life of this wicked man.<br>
'He hath determined the times before appointed, and set bounds to our habitations,'<br>
Acts xvii. 26. And,<br>
'Who is there among you that feareth the Lord, that obeyeth the voice of his servant, that walketh in darkness and hath no light? let him trust in the name of the Lord, and stay upon his God,'<br>
Isaiah l. 20. And thus by the grace of God I was enabled to do. <b>I found him a present help in the time of need, and the captain's fury began to subside as the night approached: but I found, <!--Page  220--><br>
""That he who cannot stem his anger's tide<br>
""Doth a wild horse without a bridle ride.""</b><br>
(pp. 212-220)",2013-08-18 21:05:48 UTC,,"","Paraphrasing Colley Cibber, Love's Last Shift",2013-08-18 21:05:48 UTC,Animals,"",22402
ECCO-TCP,"""If any incident in this little work should appear uninteresting and trifling to most readers, I can only say, as my excuse for mentioning it, that almost every event of my life made an impression on my mind, and influenced my conduct.""",6816,"I have only therefore to request the reader's indulgence and conclude. I am far from the vanity of thinking there is any merit in this narrative: I hope censure will be suspended, when it is considered that it was written by one who was as unwilling as unable to adorn the plainness of truth by the colouring of imagination. My life and fortune have been extremely chequered, and my adventures various. Even those I have related are considerably abridged. <b>If any incident in this little work should appear uninteresting and trifling to most readers, I can only say, as my excuse for mentioning it, that almost every event of my life made an impression on my mind, and influenced my conduct.</b> I early accustomed myself to look for the hand of God in the minutest occurrence, and to learn from it a lesson of morality <!--Page  268--> and religion; and in this light, every circumstance I have related was to me of importance. After all, what makes any event important, unless by its observation we become better and wiser, and learn<br>
<br>
'to do justly, to love mercy, and to walk humbly before God?'<br>
(II, p. 267)",2013-08-18 21:06:42 UTC,,"","",2013-08-18 21:06:42 UTC,Impressions,"",22403
