text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.","",Reading collections of quotations on the internet,"",2010-06-09,2004-09-21 00:00:00 UTC,3256,2010-06-09 16:42:28 UTC,"•10/30/06 No luck finding source - PNH.<br>
•SDM found it in a ""Dictionary of Thoughts"" by Tyron Edwards.","""The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery.""",8511,""
"The command of one's self is the greatest empire a man can aspire unto, and consequently, <b>to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.","",Reading collections of quotations on the internet,"",,2004-09-21 00:00:00 UTC,3256,2009-09-14 19:33:37 UTC,10/30/06 No luck finding source - PNH,"To ""be subject to our own passions is the most grievous slavery""",8512,""
"Let them, in bondage, fancy themselves free;<br> 
And while fast fettered, vaunt their liberty!<br>
Because they do not massy chains behold,<br>
Suppose they are monarchs uncontrolled!<br>
How vain! to hope 'twould be to them revealed<br>
The flame burns strongest that is most concealed!<br>
Then with what potent, what resistless art,<br>
<b>Those hidden bonds are twined about the heart,<br>
So that the captive wanders unconfined,<br>
And has no sovereign but o'er his mind!</b><br>
The prize is mutual, either power of fame;<br>
We have the substance, they keep the name!<br>
(ll. 21-32, pp. 502-3)","",Reading,Fetters,2011-06-26,2003-07-29 00:00:00 UTC,6374,2011-05-27 14:33:49 UTC,"&bull;Reviewed on 2003-10-22. The ""them"" refers to menâ€¢Is the proper category ""Government""? REVISIT<br>
&bull;I've split this entry into two separate entries: 'Body'->'Fetters' and 'Government'->'Sovereign' (10/22/2003).<br>
&bull;Put in Ruler Entry (4/18/2006)","""Those hidden bonds are twined about the heart, / So that the captive wanders unconfined, / And has no sovereign but o'er his mind!""",16849,""
"When the lancers were over Gabriel went away to a remote corner of the room where Freddy Malins' mother was sitting. She was a stout feeble old woman with white hair. Her voice had a catch in it like her son's and she stuttered slightly. She had been told that Freddy had come and that he was nearly all right. Gabriel asked her whether she had had a good crossing. She lived with her married daughter in Glasgow and came to Dublin on a visit once a year. She answered placidly that she had had a beautiful crossing and that the captain had been most attentive to her. She spoke also of the beautiful house her daughter kept in Glasgow, and of all the nice friends they had there. While her tongue rambled on Gabriel tried to banish from his mind all memory of the unpleasant incident with Miss Ivors. Of course the girl or woman, or whatever she was, was an enthusiast but there was a time for all things. Perhaps he ought not to have answered her like that. But she had no right to call him a West Briton before people, even in joke. She had tried to make him ridiculous before people, heckling him and staring at him with her rabbit's eyes.","","Searching ""mind"" in HDIS Joyce Database","",,2006-09-28 00:00:00 UTC,6389,2009-09-14 19:48:16 UTC,"","""While her tongue rambled on Gabriel tried to banish from his mind all memory of the unpleasant incident with Miss Ivors.""",16870,""
"Hume's atomism is now discarded, and in its place we have an immediate individualism. The fashionable name just now for this immediate individuality is ""consciousness."" It means being awake. You are most truly indivisible when most awake. Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn. Once thoroughly aroused, you ""pull yourself together."" You get ""self-control."" You become conscious, that is, grasping masses of organized thought and handling them together. <b>You are no longer the slave of those successive atoms into which sleep divides you</b>. Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose. You get absorbed in that purpose, and seem to triumph over time. You grip things in your attention and enjoy a second of eternity. Of course time gets you again, and what you say after ten at night is sensational and incoherent, and then you drop off into unconsciousness. To be awake is to be dead to the irrelevant; to be asleep is to be at the mercy of the irrelevant. The psychologists are working hard with this paradoxical and evasive ""consciousness."" Sooner or later they will be compelled to establish some unit of it, some criterion of its presence, and then they will give you their notion of just when an animal attains consciousness, or just when a baby wakes up, or just when you and I know what we are about. Success to them. The sooner they get their unit, the better. Whatever it is, it will have to be changed, but they can't work accurately without some criterion.<br>
(pp. 240-1)","",Reading,"",,2011-04-26 14:34:43 UTC,6835,2011-04-26 14:34:43 UTC,"","""You are no longer the slave of those successive atoms into which sleep divides you.""",18350,""
"But for him it was his last afternoon as himself,<br>
An afternoon of nurses and rumours;<br>
The provinces of his body revolted,<br>
The squares of his mind were empty,<br>
Silence invaded the suburbs,<br>
The current of his feeling failed; he became his admirers.<br>
(ll. 12-17)","",Reading,"",,2011-05-19 04:38:51 UTC,6852,2011-05-19 04:38:51 UTC,"","""The provinces of his body revolted, / The squares of his mind were empty, / Silence invaded the suburbs, / The current of his feeling failed; he became his admirers.""",18428,""
"STEPHEN<br>
(<i>laughs emptily</i>) My centre of gravity is displaced. I have forgotten the trick. Let us sit down somewhere and discuss. Struggle for life is the law of existence but but human philirenists, notably the tsar and the king of England, have invented arbitration. <b>(<i>he taps his brow</i>) But in here it is I must kill the priest and the king</b>.<br>
(p. 481)","",Reading,"",,2011-06-17 03:27:13 UTC,6945,2011-06-17 15:53:12 UTC,Reading for Bloomsday...,"""(<i>he taps his brow</i>) But in here it is I must kill the priest and the king.""",18709,II.15
"[What art thou doing here, Fancy?]--Mar. Aurel. Med., Bk VII. §17]. Thus must the persuader, the deceiver, the fair impostress, enchantress, be talked to; sometimes fairly, sometimes (as they say) roundly. Or if thou talkest not thus with her; expect that she should talk with thee, on a high tone; put thee to silence, and manage thee as she pleases.<br>
<br>
One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.<br>
<br>
This is to be a man.<br>
(p. 177)","","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 270.",Inhabitants,,2014-07-28 17:24:35 UTC,7987,2014-07-28 17:24:35 UTC,"","""One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.""",24330,""
"By whiles this question. Am I talked with, or do I talk? For something still there is that talks within and leads that very discourse which leads in action, and is what we call conduct.--Whence then the conduct? What leading? what control? who governs, or what ?--Thus in a family: Who rules in this house? Who's master ?--Learn by the voices. Who speaks with a high tone? Who decides and gives judgment? Who has the talk, the last word? Is it the servants ?--Then the servants are masters.--And dost thou blush at this?<br>
<br>
How is this, man! What! <b>Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!</b><br>
<br>
How necessary this counter-discourse with the presenting fancies, and how real it is or ought to be, learn by the too long experience of the other of wrong kind. What ability, promptitude, dexterity in those? As particularly in the cases<br>
(p. 177)","",Reading,Inhabitants,,2014-07-28 17:29:37 UTC,7987,2014-07-28 17:29:37 UTC,"","""Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!""",24331,""
"I walk along the ocean front. The sand is strewn with human clams waiting for some one to pry their shells apart. In the roar and hubbub their pissing anguish goes unnoticed. The breakers club them, the lights deafen them, the tide drowns them. They lie behind the pasteboard street in the onyx-colored night and they listen to the hamburgers sizzling. Jabber, jabber, a sneezing and wheezing, balls rolling down the long smooth troughs into tiny holes filles with bric-a-brac, with chinaware and spittoons and flowerpots and stuffed dolls. Greasy Japs wiping rubberplants with wet rags, Armenians chopping onions into microcosmic particles. Macedonians throwing the lasso with molasses arms. Every man, woman, and child in a mackintosh has adenoids, spreads catarrh, diabetes, whooping cough, meningitis. Everything that stands upright, that slides, rolls, tumbles, spins, shoots, teeters, sways and crumbles, is made of nuts and bolts. <b>The monarch of the mind is a monkey wrench.</b> Sovereign pasteboard power.<br>
(p. 160)","",Reading,"",,2015-06-11 14:01:37 UTC,8063,2015-06-11 14:01:37 UTC,"","""The monarch of the mind is a monkey wrench.""",24569,""
