theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","One's conqueror may be ""one of those over whom Passion hath a limited Jurisdiction""","","",Searching  in HDIS (Prose),12498,,2005-01-26 00:00:00 UTC,2009-09-14 19:37:03 UTC,4730,"Mrs. <i>Heartfree</i> proceeded thus. ""The Vengeance which the <i>French</i> Captain exacted on that Villain, (our Hero) persuaded me, that I was fallen into the Hands of a Man of Honour and Justice; nor, indeed, was it possible for any Person to be treated with more Respect and Civility than I now was; but, if this could not mitigate my Sorrows, when I reflected on the Condition in which I had been betrayed to leave all that was dear to me, much less could it produce such an Effect, when I discovered, as I soon did, that I owed it chiefly to a Passion, which threatned me with great Uneasiness, as it quickly appeared to be very violent, and as I was absolutely in the Power of the Person who possessed it, or was rather possessed by it. I must however do him the Justice to say, my Fears carried my Suspicions farther than I afterwards found I had any Reason for: He did indeed, very soon acquaint me with his Passion, and used all the gentle Methods, which frequently succeed with our Sex, to prevail with me to gratify it; but never once threatned, nor had the least Recourse to Force. He did not even once insinuate to me, that I was totally in his Power, which I myself saw, and whence I drew the most dreadful Apprehensions, well knowing, that as there are some Dispositions so brutal, that Cruelty adds a Zest and Savour to their Pleasures; so there are others whose gentler Inclinations are better gratified, when they win us by softer Methods to comply with their Desires; yet even these may be often compelled by an unruly Passion to have recourse at last to the Means of Violence, when they despair of Success from Persuasion; but I was happily the Captive of a better Man. <b>My Conqueror was one of those over whom Passion hath a limited Jurisdiction</b>, and tho' he was easy enough to Sin, he was proof against any Temptation to Villany.<BR>(pp. 328-9)","Book 4, Chap. 7"
"","""[T]here is still a Judge in every Man's Breast, which none can cheat nor corrupt, tho' perhaps it is the only uncorrupt Thing about him. And yet, inflexible and honest as this Judge is, (however polluted the Bench be on he sits) no man can, in my Opinion, enjoy any Applause which is not thus adjudged to be his Due""",Court,"",Reading John Bender's <i>Imagining the Penitentiary</i> (151-2),12516,,2005-08-31 00:00:00 UTC,2009-09-14 19:37:04 UTC,4730,"However the Glare of Riches, and Awe of Title, may dazzle and terrify the Vulgar; nay, however Hypocrisy may deceive the more Discerning, <b>there is still a Judge in every Man's Breast, which none can cheat nor corrupt, tho' perhaps it is the only uncorrupt Thing about him. And yet, inflexible and honest as this Judge is, (however polluted the Bench be on he sits) no man can, in my Opinion, enjoy any Applause which is not thus adjudged to be his Due</b>.<BR>(p. 10)",Preface to Miscellanies
Ruling Passion,"""Riches were, are, and always will be, his predominant passion.""","","","Searching ""predominant passion"" in HDIS",12728,,2004-06-05 00:00:00 UTC,2011-04-26 18:40:33 UTC,4785,"Such a man as this, <i>love</i>! --Yes, perhaps he may, my grandfather's estate; which he has told several persons (and could not resist hinting it to me, with that sort of pleasure which a low mind takes, when it intimates its own interest as a sufficient motive for it to expect another's favour) lies so extremely convenient for him, that it would double the value of a considerable part of his own. That estate, and an alliance which would do credit to his obscurity and narrowness, may make him think he <i>can</i> love, and induce him to believe he <i>does</i>: But, at most, it is but a second-place Love. <b>Riches were, are, and always will be, his predominant passion</b>. <i>His</i> were left him by a miser, on this very account: And I must be obliged to forego all the choice delights of my life, and be as mean as he, or else be quite unhappy! Pardon, Sir, this severity of expression! --One is apt to say more than one would, of a person one dislikes, when more is said in his favour than he can possibly deserve; and when he is urged to my acceptance with so much vehemence, that there is no choice left me.<BR>","Volume I, Letter 32"
Ruling Passion,"""My predominant passion is Girl, not Gold; nor value I This, but as it helps me to That, and gives me independence.""","","&bull;This phrase (""Girl, not Gold"") is picked out in the ""Contents of Vol. III"" in the third edition. ","Searching ""predominant passion"" in HDIS (Prose)",12729,,2004-06-05 00:00:00 UTC,2011-04-26 18:42:19 UTC,4785,"Besides, if Miss Howe has money by her, I can put her mother upon borrowing it of her. --Nor blame me, Jack, for contrivances that have their foundation in generosity. Thou knowest my spirit; and that I should be proud to lay an obligation upon my charmer, to the amount of half my estate. Lord M. has more for me than I can ever wish for. <b>My predominant passion is <i>Girl,</i> not <i>Gold</i>; nor value I <i>This,</i> but as it helps me to <i>That,</i> and gives me independence</b>.<BR>","Volume III, Letter 12"
Ruling Passion,"""But let me touch upon thy predominant passion, Revenge; for Love [What can be the love of a rake?] is but second to that, as I have often told thee, tho' it has set thee into raving at me.""","","","Searching ""predominant passion"" in HDIS",12730,,2004-06-05 00:00:00 UTC,2011-04-26 18:43:30 UTC,4785,"<b>But let me touch upon thy predominant passion, <i>Revenge</i>; for <i>Love</i> [What can be the love of a rake?] is but second to that, as I have often told thee, tho' it has set thee into raving at me</b>--What poor pretences for revenge are the difficulties thou hadst in getting her off; allowing that she had run a risque of being Solmes's wife, had she staid; her injunctions so cruelly turn'd upon her; and her preference of the single life! --If these are other than pretences, why thankest thou not those who threw her into the power? --Besides, are not the pretences thou makest for further trial, most ingratefully, as well as contradictorily, founded upon the supposition of error in her, occasioned by her <i>favour</i> to thee?<BR>","Vol. III, Letter 49"
Ruling Passion,"""But by the fierceness of mine, as my trembling hands seized hers, I soon made fear her predominant passion.""","","","Searching ""predominant passion"" in HDIS",12731,,2004-06-05 00:00:00 UTC,2011-04-26 18:44:55 UTC,4785,"With an erect mien she enter'd, her face averted, her lovely bosom swelling, and the more charmingly protuberant for the erectness of her mien. O Jack! that sullenness and reserve should give this haughty maid new charms! But in every attitude, in every humour, in every gesture, is beauty beautiful. --By her averted face, and indignant aspect, I saw the dear insolent was disposed to be angry--<b>But by the fierceness of mine, as my trembling hands seized hers, I soon made fear her predominant passion.</b> And yet the moment I beheld her, my heart was dastardiz'd, damp'd, and reverenced-over. Surely this is an angel, Jack! -- And yet, had she not been known to be a female, they would not from <i>babyhood</i> have dressed her as such, nor would she, but upon that conviction, have continued the dress.<BR>","Volume IV, Letter 26"
Ruling Passion,"""How difficult does every man find it, as well as me, to forego a predominant passion? I have three passions that sway me by turns; all imperial ones. Love, Revenge, Ambition, or a desire of conquest.""","","&bull;In the third edition Richardson marks out these as Lovelace's ""<i>avowedly</i>"" predominant passions. See the ""Contents of Volume I.""","Searching ""predominant passion"" in HDIS",12732,,2004-06-05 00:00:00 UTC,2014-07-13 15:10:01 UTC,4785,"How difficult does every man find it, as well as me, to forego a predominant passion? I have three passions that sway me by turns; all imperial ones. Love, Revenge, Ambition, or a desire of conquest.<br>
(Vol. IV, p. 283; cf. 719 in Ross ed.)","Volume IV, Letter 26 [223]"
Ruling Passion,"""See that your own predominant passions, whatever they be, hurry you not into as much wickedness, as mine do me.""","","","Searching ""predominant passion"" in HDIS",12733,,2004-06-05 00:00:00 UTC,2011-04-26 18:46:07 UTC,4785,"Were I to be as much in earnest in my defence, as thou art warm in my arraignment, I could convince thee, by other arguments, observations, and comparisons [<i>Is not all human good and evil comparative</i>?] that tho' from my ingenuous temper (writing only to thee, who art master of every secret of my heart) I am so ready to accuse myself in my narrations; yet I have something to say <i>for</i> myself <i>to</i> myself, as I go along; tho' no one else, perhaps, that was not a rake, would allow any weight to it. -- And this caution might I give to thousands, who would stoop for a stone to throw at me: <b>'See that your own <i>predominant passions,</i> whatever they be, hurry you not into as much wickedness, as <i>mine</i> do <i>me</i>. --See, if ye happen to be better than me, in some things, that ye are not worse in others; and in points too, that may be of more extensive bad consequence, than that of seducing a girl (and taking care of her afterwards), who from her cradle is armed with cautions against the delusions of men.' And yet I am not so partial to my own faults, as to think lightly of <i>that,</i> when I allow myself to think.<BR>","Volume IV, Letter 48"
Ruling Passion,"""Who, let me ask, that has it in his power to gratify a predominant passion, be it what it will, denies himself the gratification?""","","&bull;Lovelace's aphorism is picked out by Richardson and featured in the Appendix to Vol. III in the third edition: ""Who that has it in his Power to gratify a <b>predominant passion </b>, be it what it will, denies himself the gratification of it? <i>Lovel.</i> vii. 5."" The aphorism is listed under the heading ""Power. Independence."" The ""<i>Lovel</i>."" is a rather interesting marker, as many of the other aphorisms are not so labeled. ","Searching ""predominant passion"" in HDIS",12737,,2004-06-07 00:00:00 UTC,2011-06-01 04:01:56 UTC,4785,"Should Miss Harlowe even break her heart (which Heaven forbid!) for the usage she has received (to say nothing of her disappointed pride, to which her death would be attributable, more than to reason) what comparison will<i>her</i>  fate hold to Queen Dido's? And have I half the obligation to her, that &AElig;neas had to the Queen of Carthage. The latter placing a confidence, the former none, in her man? --Then, whom <i>else</i> have I robbed? Whom <i>else</i> have I injured? Her brother's worthless life I gave him, instead of taking any man's, as the Trojan vagabond did the lives of thousands. Why then should it not be the <i>pius</i> Lovelace, as well as the <i>pius</i> &AElig;neas? For, doth thou think, had a conflagration happened, and had it been in my power, that I would not have saved my old Anchises (as he did his from the Ilion bonfire) even at the expence of my Cre&uuml;sa, had I had a wife of that name?<br>
<br>
But for a more modern instance in my favour--Have I used Miss Harlowe, as our famous Maiden-Queen, as she was called, used one of her own blood, a Sister-Queen; who threw herself into her protection from her rebel-subjects; and whom she detained prisoner eighteen years, and at last cut off her head? Yet (credited by worse and weaker reigns, a succession four deep) do not honest Protestants pronounce <i>her</i> pious too? --And call her particularly <i>their</i> Queen?<br>
<br>
 As to <i>common practice</i>--<b>Who, let me ask, that has it in his power to gratify a predominant passion, be it what it will, denies himself the gratification?</b> --Leaving it to cooler deliberation; and, if he be a great man, to his flatterers; to find a reason for it afterwards?<br>
","Volume VI, Letter 77"
Ruling Passion,"""And if he does, it will demonstrate that malice and revenge were the predominant passions with him""","","&bull;Morden and Lovelace on collision course. Lovelace includes letter he wrote to Morden. This is the last ""predominant passion"" in the first edition.","Searching ""predominant passion"" in HDIS",12738,,2004-06-07 00:00:00 UTC,2009-09-14 19:37:19 UTC,4785,"He had not taken any resolutions, you say, when you saw him. He <i>must</i> and <i>will</i> take resolutions, one way or other, very quickly; for I wrote to him yesterday, without waiting for this your answer to my last. I could not avoid it. I could not (as I told you in that) live in suspense. I have directed my letter to Florence. Nor could I suffer my friends to live in suspense as to my safety or otherwise. But I have couched it in such moderate terms, that he has fairly his option. He will be the challenger, if he take it in the sense in which he may so handsomely avoid taking it. <b>And if he does, it will demonstrate that malice and revenge were the predominant passions with him;</b> and that he was determined but to settle his affairs, and then <i>take his resolutions,</i> as you phrase it. --Yet, if we are to meet (for I know what <i>my</i> option would be, in <i>his</i> case, on <i>such a letter,</i> complaisant as it is) I wish <i>he</i> had a worse, <i>I</i> a better cause. It would be sweet revenge to him, were I to fall by his hand. But what should I be the better for killing him?<BR>","Lovelace to Belford (from Munich)<BR>Volume VII, Letter 110"
