theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Metal,,"""The countless gold of a merry heart / The rubies & pearls of a loving eye / The indolent never can bring to the mart / Nor the secret hoard up in his treasury""",8598,2009-09-14 19:33:39 UTC,I've included the entire poem,"Searching ""heart"" and ""gold"" in HDIS (Poetry)","",3328,The countless gold of a merry heart<BR>The rubies & pearls of a loving eye<BR>The indolent never can bring to the mart<BR>Nor the secret hoard up in his treasury,2005-05-27 00:00:00 UTC
"",Metal,,"""You say reserve & modesty he has / Whose heart is iron his head wood & his face brass.""",8616,2013-09-23 17:24:52 UTC,"I've included the entire poem<BR>VI. Satiric Verses and Epigrams, from Blake's Notebook","Searching in HDIS (Poetry); Found again ""iron"" and ""heart""","",3343,<b>You say reserve & modesty he has<BR>Whose heart is iron his head wood & his face brass</b><BR>The Fox the Owl the Beetle & the Bat<BR>By sweet reserve & modesty get Fat,2005-06-07 00:00:00 UTC
"","",,"One may steal ""The gem of truth from his unguarded soul""",15059,2009-09-14 19:42:40 UTC,"",HDIS (Poetry),"",5615,"In early days the conscience has in most <BR>A quickness, which in later life is lost, <BR>Preserved from guilt by salutary fears, <BR>Or, guilty, soon relenting into tears. <BR>Too careless often as our years proceed, <BR>What friends we sort with, or what books we read, <BR>Our parents yet exert a prudent care <BR>To feed our infant minds with proper fare, <BR>And wisely store the nursery by degrees <BR>With wholesome learning, yet acquired with ease. <BR>Neatly secured from being soiled or torn <BR>Beneath a pane of thin translucent horn, <BR>A book (to please us at a tender age <BR>'Tis call'd a book, though but a single page,) <BR>Presents the prayer the Saviour deign'd to teach, <BR>Which children use, and parsons--when they preach. <BR>Lisping our syllables, we scramble next, <BR>Through moral narrative, or sacred text, <BR>And learn with wonder how this world began, <BR>Who made, who marr'd, and who has ransom'd man: <BR>Points, which unless the Scripture made them plain, <BR>The wisest heads might agitate in vain. <BR>Oh thou, whom borne on fancy's eager wing <BR>Back to the season of life's happy spring, <BR>I pleased remember, and while memory yet <BR>Holds fast her office here, can ne'er forget, <BR>Ingenious dreamer, in whose well-told tale <BR>Sweet fiction and sweet truth alike prevail, <BR>Whose humorous vein, strong sense, and simple style, <BR>May teach the gayest, make the gravest smile, <BR>Witty, and well employed, and like thy Lord <BR>Speaking in parables his slighted word,-- <BR>I name thee not, lest so despised a name <BR>Should move a sneer at thy deserved fame, <BR>Yet even in transitory life's late day <BR>That mingles all my brown with sober gray, <BR>Revere the man, whose <i>Pilgrim </i>marks the road <BR>And guides the <i>Progress </i>of the soul to God. <BR>'Twere well with most, if books that could engage <BR>Their childhood, pleased them at a riper age; <BR>The man approving what had charm'd the boy, <BR>Would die at last in comfort, peace, and joy, <BR>And not with curses on his art <b>who stole <BR>The gem of truth from his unguarded soul</b>. <BR>The stamp of artless piety impress'd <BR>By kind tuition on his yielding breast, <BR>The youth now bearded, and yet pert and raw, <BR>Regards with scorn, though once received with awe, <BR>And warp'd into the labyrinth of lies <BR>That babblers, called philosophers, devise, <BR>Blasphemes his creed as founded on a plan <BR>Replete with dreams, unworthy of a man. <BR>Touch but his nature in its ailing part, <BR>Assert the native evil of his heart, <BR>His pride resents the charge, although the proof <BR>Rise in his forehead, and seem rank enough; <BR>Point to the cure, describe a Saviour's cross <BR>As God's expedient to retrieve his loss, <BR>The young apostate sickens at the view, <BR>And hates it with the malice of a Jew. <BR>(ll. 109-168, pp. 263-5)",2005-04-08 00:00:00 UTC
"",Metal,,"""But if (which Pow'rs above prevent) / That iron-hearted carl, Want, / Attended, in his grim advances, / By sad mistakes, and black mischances""",15103,2009-09-14 19:42:46 UTC,"","Searching ""iron"" and ""heart"" in HDIS (Poetry)","",5651,"<b>But if (which Pow'rs above prevent)<BR>That iron-hearted carl, Want,<BR>Attended, in his grim advances,<BR>By sad mistakes, and black mischances</b>,<BR>While hopes, and joys, and pleasures fly him,<BR>Make you as poor a dog as I am,<BR>Your 'humble servant' then no more;<BR>For who would humbly serve the poor?<BR>But, by a poor man's hopes in Heav'n!<BR>While recollection's pow'r is giv'n,<BR>If, in the vale of humble life,<BR>The victim sad of Fortune's strife,<BR>I, thro' the tender-gushing tear,<BR>Should recognise my master dear;<BR>If friendless, low, we meet together,<BR>Then, sir, your hand--my Friend and Brother!",2005-06-07 00:00:00 UTC
"",Metal,,"""'While in his Breast he bears, to Fear unknown, / 'A rigid Heart of Iron or of Stone!""",15104,2009-09-14 19:42:47 UTC,The Idyllia of Moschus,"Searching ""heart"" and ""iron"" in HDIS (Poetry","",5652,"MEGARA.<BR>'Say, whence those Looks that tell so dire a Tale,<BR>'The Groan so wasting, and the Cheek so pale?<BR>'Is it thy tortur'd Offspring to survey?<BR>'To see a Fawn upon a Lion prey?<BR>'To see a worthless Wretch torment thy Son?<BR>'Ye Gods! what Evil hath Megara done?<BR>'Immortals! have I merited your Scorn?<BR>'Ah me, to adverse Fate untimely born!<BR>'Who, who so curs'd! E'er since the Hour he led<BR>'Me, a fond Virgin, to the nuptial Bed,<BR>'Dear have I ever priz'd him as these Eyes,<BR>'And, still adoring, from my Soul I prize!<BR>'But ah, my matchless Lord was doom'd to share<BR>'Such bitter Draughts, amid his every Care,<BR>'As from the Cup of Sorrow seem to flow,<BR>'Deeper than any Dregs of mortal Woe!<BR>'Wretch! on his Children--his own Flesh he flew,<BR>'And with Apollo's Darts in Frenzy slew!<BR>'<i>Fates--Furies</i> rather the dire Darts supplied!--<BR>'Slain by their Sire before these Eyes they died!<BR>'Oh how they ask'd (and never Dream display'd<BR>'So dread a Scene) their helpless Mother's Aid!<BR>'Alas (I hear each dying Echo still)<BR>'These Hands had vainly cross'd the insuperable Ill.<BR>'But as a hapless Bird her Young bewails,<BR>'That, yet unfledg'd, a cruel Snake assails<BR>''Mid the thick Copse; around her Offspring flies,<BR>'And twitters in shrill Notes her plaintive Cries;<BR>'Not venturing near--too weak to bring Relief--<BR>'Yet hovering in an Agony of Grief--<BR>'So (my poor Offspring fall'n in early Bloom)<BR>'I ran all frantic thro' the blood-stain'd Dome.<BR>'O Dian, Sovereign of the female World,<BR>'Had but thy Hand the Dart in Pity hurl'd;<BR>'Its Poison to this wasting Bosom sped,<BR>'And struck me on my slaughter'd Children dead--<BR>'Then had my Parents the last Office paid,<BR>'And on one Pile the breathless Relics laid!<BR>'Then weeping had they seen our Bodies burn,<BR>'Clos'd the pale Ashes in one common Urn,<BR>'And kindly, to compleat the Rites of Death,<BR>'Buried, where first we drew our vital Breath.<BR>'Now where Aonia boasts her fertile Soil,<BR>''Mid <i>Theban</i> Steeds they urge the rural Toil.<BR>'But I, at Tiryns, Juno's sacred Seat,<BR>'Feel many a Sorrow in my Bosom beat:<BR>'Each Day one melancholy Blank appears,<BR>'And brings no Respite--to eternal Tears!<BR>'Yet soon these Eyes shall hail my hapless Lord<BR>'To his own Roof (tho' transiently) restor'd!<BR>'For many a Labor must he still sustain,<BR>'Rove the rough Earth, and pass the stormy Main;<BR><b>'While in his Breast he bears, to Fear unknown,<BR>'A rigid Heart of Iron or of Stone!</b><BR>'But thou, like Water, art dissolv'd away--<BR>'Thy Sorrows flow by Night--nor cease by Day!<BR>'Of all my Friends thou only hast the Power<BR>'To gild with Comfort's Ray the darksome Hour!<BR>'They--they beyond the pine-rob'd Isthmus dwell!--<BR>'Nor, as a hapless Woman, can I tell<BR>'My Griefs; or to one soothing Friend impart<BR>'(Except my Sister Pyrrha) my full Heart!<BR>'She pines too for her Iphiclus--thy Son--<BR>'And sure dire Ills thro' all thy Lineage run,<BR>'Still tortur'd, whether first their Lives began<BR>'From Gods their deathless Sires, or mortal Man.'",2005-06-07 00:00:00 UTC
"",Metal,,"""With Iron Bosom, tho' the Beast he slew, / The Charms of melting Love Alcides knew!""",15105,2009-09-14 19:42:47 UTC,The Idyllia and Epigrams of Theocritus,"Searching ""bosom"" and ""iron"" in HDIS (Poetry)","",5653,"<b>With Iron Bosom, tho' the Beast he slew,<BR>The Charms of melting Love Alcides knew!</b><BR>He cherish'd Hylas, with his golden Hair;<BR>Felt all the Fondness of parental Care;<BR>And taught him, as a Sire instructs his Son,<BR>By manly Virtues how Renown is won!<BR>Himself alike the Model and the Guide<BR>He watch'd assiduous at his Hylas' Side;<BR>Whether their Course Aurora's white Steeds run<BR>From Jove's high Dome; or blaz'd the noon-day Sun;<BR>Or the Hen shook her Wings, by Twilight's Gleam,<BR>Gathering her Chicken to the smoky Beam--<BR>That, tutor'd on Instruction's steady Plan,<BR>The Boy, in Wisdom's Way, might rise to Man.",2005-06-08 00:00:00 UTC
"",Metal,,"Friendship "" bade my stubborn Bosom feel, / And soften'd thus a Heart of Steel!""",15106,2009-09-14 19:42:47 UTC,The Idyllia and Epigrams of Theocritus,"Searching ""bosom"" and ""iron"" in HDIS (Poetry)","",5654,"To gain Security and Rest,<BR>Build on one Tree a single Nest;<BR>And such a Bough be sure to take<BR>As mocks the Approaches of the Snake.<BR>Yet, perch'd on yonder Branch, to-day,<BR>The next, upon another Spray,<BR>With roving Pinion thou art gone!<BR>Allur'd by all, but fix'd to none:<BR>If any one, who sees thee vain,<BR>Praise thy Deserts, in canting Strain,<BR>Good Heaven! he's instantly enroll'd<BR>Among thy Friends, however old.<BR>But love, if thou wilt truly live,<BR>A Soul, whose kindred Feelings give<BR>A Zest to Life: Thus all shall prize<BR>Thy Character, and deem thee wise.<BR>And, sure, such Friendship's worth possessing,<BR><b>That, while 'tis blest, is ever blessing;<BR>That bade my stubborn Bosom feel,<BR>And soften'd thus a Heart of Steel!</b>",2005-06-08 00:00:00 UTC
"",Metal,,"""Whate'er pursuits the attentive mind employ / Must mark our manners with a strong alloy""",15132,2009-09-14 19:42:51 UTC,"","Searching ""mind"" and ""alloy"" in HDIS (Poetry)", ,5663,"<b>Whate'er pursuits the attentive mind employ<BR> Must mark our manners with a strong alloy.</b><BR> Gaming a feature of the human frame<BR> In various states and various climes the same,<BR> Can the warm'd breast with strong sensation strike,<BR> And rude and courtly bosoms charm alike.<BR> For this old Rome's luxurious youth would slight[1]<BR> The healthful labor, and the sportive fight;<BR> For this among the extended woods that spread<BR> Where the blue German hid his restless head[2],<BR> The rugged inmates won by lust of play<BR> Dear life, and dearer freedom gave away:<BR> Even in the dusky tribes by Nature placed<BR> Mid the lone horrors of the Atlantic waste,<BR> Where scarce the claim of property obtains,<BR> In savage fury dreadful, Gaming reigns.<BR> Hence though the sons of wealth in this delight<BR> Now waste with wakeful toil the livelong night,<BR> Though on one stake will ample fortunes lie,<BR> And mortgaged manors wait a single die;<BR> Yet here no form peculiar can we trace<BR> No striking character of modern race.<BR> But Cards by dull invention first design'd<BR> To sooth a frantic Monarch's listless mind[3],<BR> O'er Europe now extend their strong controul,<BR> And almost seem to fascinate the soul:<BR> Of every calling, and of every state,<BR> The grave, the gay, the humble, and the great,<BR> Save the hard sons of wretched labor, fed<BR> By daily drudgery, with daily bread,<BR> How few but give to this unmeaning play<BR> Three tedious hours from every circling day!<BR> Nor let the serious Muse though light they seem,<BR> Beneath her solemn care such trifles deem;<BR> Weak masters though they be, their potent art<BR> Gives a strong tincture to the human heart:<BR> As the fang'd brood hot Libya's sands among<BR> Though by fierce rage or maddening hunger stung,<BR> If the clear stream their form reflected shew,<BR> Loose all their vengeance on the shadowy foe;<BR> So here those powers by Reason unrepress'd<BR> Whose furious whirlwinds shook the human breast,<BR> Bade with deep wounds contending nations bleed,<BR> And urg'd the daring, or the atrocious deed,<BR> In trifling cares their idle force engage,<BR> And waste on mimic forms their harmless rage.--<BR> Yet let not Fashion's modern votaries boast<BR> Of harsher manners through their influence lost:<BR> If life's severer evils they subdue,<BR> And smooth the rugged mind, they weaken too;<BR> If savage Hate they quell, and wild Desire,<BR> They damp the Poet's, and the Patriot's fire,<BR> The fervid glow of Friendship's flame remove,<BR> And almost quench the golden lamp of Love.",2005-04-14 00:00:00 UTC
Refinement,Metal,,"""Love was ever the touchstone to try the fine mind, / Sterling Virtue 'twill never debase; / No alloy can we know, from a passion refin'd,""",15133,2009-09-14 19:42:51 UTC,I've included the entire poem,"Searching in HDIS (Poetry); found again ""mind"" and ""sterling""","&bull;INTEREST. Use in entry. A touchstone is ""A hard black stone, such as jasper or basalt, formerly used to test the quality of gold or silver by comparing the streak left on the stone by one of these metals with that of a standard alloy.""<BR>&bull;I've included twice: Silver and Alloy",5666,"<b>Love was ever the touchstone to try the fine mind,<BR> Sterling Virtue 'twill never debase;<BR> No alloy can we know, from a passion refin'd,</b><BR> But to Beauty it still adds a grace.<BR>",2005-04-14 00:00:00 UTC
"",Metal,,"""Virtue sleeps / While all the finest faculties of mind / Rust, like the iron long unus'd""",15139,2009-09-14 19:42:52 UTC,"",Searching in HDIS (Poetry),&bull;I've included twice: Rust and Iron,5671,"Yet, who would dare, for all the wealth of Ind,<BR>Quench that bright spark which burns, and still shall burn<BR>Eternal in the soul? To Glory dead,<BR>Creation must be desart! <b>Virtue sleeps<BR>While all the finest faculties of mind<BR>Rust, like the iron long unus'd</b>; then turn,<BR>My dearest Fred'rick, turn, when glory calls,<BR>But seize that point which trembles to the soul,<BR>With sympathy magnetic. Self-applause<BR>Is her most valu'd gem; she holds it <i>high</i>;<BR>For who the spirit-raising gift receives<BR>From aught, but just conviction, falsely boasts.<BR>For me the wing of Time is nearly plum'd;<BR>For thee, yet scarcely fledg'd; yet, when the hour<BR>Of Judgment comes, with filial feeling join'd,<BR>Remember, Frederick, 'twas a Mother's wish,<BR>That self-denying Virtue, rigid Rule,<BR>And Heaven-attempting Hope be ever <i>thine</i>.",2005-06-07 00:00:00 UTC
