work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4172,"""Vain Dreams (reply'd the wily Youth) deceive / Your wand'ring Thoughts, and false Impressions leave""",10788,"Searching ""thought"" and ""impression"" in HDIS (Poetry)","",2005-05-20 00:00:00 UTC,"",2009-09-14 19:35:16 UTC,"Thus the despairing Nymph complain'd alone,<BR>'Till faint with Grief, and tir'd with piteous Moan,<BR>When kinder Sleep again with calm Surprize<BR>Sooth'd all her Pain, and clos'd her willing Eyes,<BR>And now returning Waves by slow degrees<BR>Move on the Beach, and stretch the widen'd Seas.<BR><i>Melvin</i> approaches with the rising Tide,<BR>And in his Arms enfolds his sleeping Bride.<BR><i>Eune</i> a wake, with Wonder view'd around;<BR>The Sea was near, and the lost Lover found.<BR>Ah! do I now, or did I dream before,<BR>Cries the fond Nymph, when on the barren Shore<BR>Left by the Sea, and you so long I mourn'd;<BR>How were you gone, or whence are you return'd?<BR><b>Vain Dreams (reply'd the wily Youth) deceive<BR>Your wand'ring Thoughts, and false Impressions leave.</b><BR>He said, and kist the Nymph; she kist again:<BR>He prest her close, and she forgot her Pain.",,Impression,""
5880,"""But what had been already said, / On David's mind a deep impression made.""",15621,Searching in HDIS (Poetry),"",2005-05-12 00:00:00 UTC,"",2011-06-06 03:28:43 UTC,"He stopt. <b>But what had been already said,<br>
On David's mind a deep impression made;</b><br>
He had not yet the sad effects forgot,<br>
Of his son Absalom's disloyal plot,<br>
How hard it with him went, what dangers he<br>
Was in, how he was fain for life to flee;<br>
Which now, so weak he was, he could not do,<br>
But must, whate'er befel him, undergo;<br>
He therefore to this sore resolv'd t'apply<br>
A speedy and effectual remedy.",2011-06-05,Impressions,""
5880,"""But what he from the Lord had to him said, / On David's heart a deep impression made""",15623,"Searching ""impression"" and ""heart"" HDIS (Poetry)","",2005-05-16 00:00:00 UTC,"",2009-09-14 19:44:08 UTC,"The prophet now, his message fully done,<BR>Had left the king, and to his house was gone;<BR><b>But what he from the Lord had to him said,<BR>On David's heart a deep impression made;</b><BR>His conscience, which before did slumb'ring lie,<BR>Now throughly waken'd, in his face did fly,<BR>And charg'd him home; he felt the wounds within,<BR>Which, on his bleeding heart, were made by sin.",,Impression,""
6834,"""When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him.""",18345,Reading,"",2011-04-25 03:30:59 UTC,"",2011-04-25 03:33:29 UTC,"The last Method which I shall mention for the giving Life to a Man's Faith, is frequent Retirement from the World, accompanied with religious Meditation. <b>When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him</b>. The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night. A Man finds the same Difference as to himself in a Crowd and in a Solitude: the Mind is stunned and dazzled amidst that Variety of Objects which press upon her in a great City: She cannot apply herself to the Consideration of these Things which are of the utmost Concern to her. The Cares or Pleasures of the World strike in with every Thought, and a Multitude of vicious Examples give a kind of Justification to our Folly. In our Retirements every thing disposes us to be serious. In Courts and Cities we are entertained with the Works of Men; in the Country with those of God. One is the Province of Art, the other of Nature. Faith and Devotion naturally grow in the Mind of every reasonable Man, who sees the Impressions of Divine Power and Wisdom in every Object on which he casts his Eye. The Supream Being has made the best Arguments for his own Existence, in the Formation of the Heavens and the Earth, and these are Arguments which a Man of Sense cannot forbear attending to, who is out of the Noise and Hurry of Human Affairs. <i>Aristotle</i> says, that should a Man live under Ground, and there converse with Works of Art and Mechanism, and should afterwards be brought up into the open Day, and see the several Glories of the Heaven and Earth, he would immediately pronounce them the Works of such a Being as we define God to be. The Psalmist has very beautiful Strokes of Poetry to this Purpose, in that exalted Strain, <i>The Heavens declare the Glory of God: And the Firmament showeth his handy-work. One Day telleth another: And one Night certifieth another. There is neither Speech nor Language: But their Voices are heard among them. Their Sound is gone out into all Lands: And their Words into the Ends of the World</i>. As such a bold and sublime manner of Thinking furnishes very noble Matter for an Ode, the Reader may see it wrought into the following one.",,Impressions,""
6834,"""The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night.""",18346,Reading,"",2011-04-25 03:33:06 UTC,"",2011-06-06 03:38:33 UTC,"The last Method which I shall mention for the giving Life to a Man's Faith, is frequent Retirement from the World, accompanied with religious Meditation. When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him. <b>The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night</b>. A Man finds the same Difference as to himself in a Crowd and in a Solitude: the Mind is stunned and dazzled amidst that Variety of Objects which press upon her in a great City: She cannot apply herself to the Consideration of these Things which are of the utmost Concern to her. The Cares or Pleasures of the World strike in with every Thought, and a Multitude of vicious Examples give a kind of Justification to our Folly. In our Retirements every thing disposes us to be serious. In Courts and Cities we are entertained with the Works of Men; in the Country with those of God. One is the Province of Art, the other of Nature. Faith and Devotion naturally grow in the Mind of every reasonable Man, who sees the Impressions of Divine Power and Wisdom in every Object on which he casts his Eye. The Supream Being has made the best Arguments for his own Existence, in the Formation of the Heavens and the Earth, and these are Arguments which a Man of Sense cannot forbear attending to, who is out of the Noise and Hurry of Human Affairs. <i>Aristotle</i> says, that should a Man live under Ground, and there converse with Works of Art and Mechanism, and should afterwards be brought up into the open Day, and see the several Glories of the Heaven and Earth, he would immediately pronounce them the Works of such a Being as we define God to be. The Psalmist has very beautiful Strokes of Poetry to this Purpose, in that exalted Strain, <i>The Heavens declare the Glory of God: And the Firmament showeth his handy-work. One Day telleth another: And one Night certifieth another. There is neither Speech nor Language: But their Voices are heard among them. Their Sound is gone out into all Lands: And their Words into the Ends of the World</i>. As such a bold and sublime manner of Thinking furnishes very noble Matter for an Ode, the Reader may see it wrought into the following one.",2011-06-05,Impressions,""
7471,"""We were informed that the Lady of this Heart, when living, received the Addresses of several who made Love to her, and did not only give each of them Encouragement, but made every one she conversed with believe that she regarded him with an Eye of Kindness; for which Reason we expected to have seen the Impression of Multitudes of Faces among the several Plaits and Foldings of the Heart; but to our great Surprize not a single Print of this nature discovered it self till we came into the very Core and Center of it.""",20909,Reading,"",2013-06-17 20:24:57 UTC,"",2013-06-17 20:24:57 UTC,"<b>We were informed that the Lady of this Heart, when living, received the Addresses of several who made Love to her, and did not only give each of them Encouragement, but made every one she conversed with believe that she regarded him with an Eye of Kindness; for which Reason we expected to have seen the Impression of Multitudes of Faces among the several Plaits and Foldings of the Heart; but to our great Surprize not a single Print of this nature discovered it self till we came into the very Core and Center of it</b>. We there observed a little Figure, which, upon applying our Glasses to it, appeared dressed in a very fantastick manner. The more I looked upon it, the more I thought I had seen the Face before, but could not possibly recollect either the Place or Time; when, at length, one of the Company, who had examined this Figure more nicely than the rest, shew'd us plainly by the Make of its Face, and the several Turns of its Features, that the little Idol which was thus lodged in the very Middle of the Heart was the deceased Beau, whose Head I gave some Account of in my last Tuesday's Paper.",,Impressions,""
7894,"""In the same manner a Representation of those Calamities and Misfortunes which a weak Man suffers from wrong Measures, and ill-concerted Schemes of Life, is apt to make a deeper Impression upon our Minds, than the wisest Maxims and Instructions that can be given us, for avoiding the like Follies and Indiscretions on our own private Conduct.""",23871,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",2014-06-05 18:05:21 UTC,"",2014-06-05 18:05:21 UTC,"It is observed, that a Man improves more by reading the Story of a Person eminent for Prudence and Virtue, than by the finest Rules and Precepts of Morality. <b>In the same manner a Representation of those Calamities and Misfortunes which a weak Man suffers from wrong Measures, and ill-concerted Schemes of Life, is apt to make a deeper Impression upon our Minds, than the wisest Maxims and Instructions that can be given us, for avoiding the like Follies and Indiscretions on our own private Conduct.</b> It is for this Reason that I lay before my Reader the following Letter, and leave it with him to make his own use of it, without adding any Reflections of my own upon the Subject Matter.<br>
(Cf. III, pp. 67-8 in Bond ed.)",,Impressions,""
7901,"""What I would endeavour to inculcate, is, that our Youth cannot be too soon taught the Principles of Virtue, seeing the first Impressions which are made on the Mind are always the strongest.""",23883,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",2014-06-05 21:09:16 UTC,"",2014-06-05 21:09:16 UTC,"'It is not impossible, that from these several Ways of producing Virtue in the Minds of Boys, some general Method might be invented. <b>What I would endeavour to inculcate, is, that our Youth cannot be too soon taught the Principles of Virtue, seeing the first Impressions which are made on the Mind are always the strongest.</b><br>
(Cf. III, p. 249 in Bond ed.)",,Impressions,""
7903,"""The Impression which the Interdiction of the Tree of Life left in the Mind of our first Parent, is describ'd with great Strength and Judgment; as the Image of the several Beasts and Birds passing in review before him is very beautiful and lively.""",23887,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",2014-06-05 21:17:14 UTC,"",2014-06-05 21:17:14 UTC,"The Impression which the Interdiction of the Tree of Life left in the Mind of our first Parent, is describ'd with great Strength and Judgment; as the Image of the several Beasts and Birds passing in review before him is very beautiful and lively.<br>
(Cf. III, p. 284 in Bond ed.)",,Impressions,""
7918,"""The Creation is a perpetual Feast to the Mind of a good Man, every thing he sees chears and delights him; Providence has imprinted so many Smiles on Nature, that it is impossible for a Mind, which is not sunk in more gross and sensual Delights, to take a Survey of them without several secret Sensations of Pleasure.""",23909,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",2014-06-05 22:10:42 UTC,"",2014-06-05 22:10:42 UTC,"Many Authors have written on the Vanity of the Creature, and represented the Barrenness of every thing in this World, and its Incapacity of producing any solid or substantial Happiness. As Discourses of this Nature are very useful to the Sensual and Voluptuous; those Speculations which shew the bright Side of Things, and lay forth those innocent Entertainments which are to be met with among the several Objects that encompass us, are no less beneficial to Men of dark and melancholy Tempers. It was for this reason that I endeavoured to recommend a Chearfulness of Mind in my two last <em>Saturdays</em> Papers, and which I would still inculcate, not only from the Consideration of our selves, and of that Being on whom we depend, nor from the general Survey of that Universe in which we are placed at present, but from Reflections on the particular Season in which this Paper is written. <b>The Creation is a perpetual Feast to the Mind of a good Man, every thing he sees chears and delights him; Providence has imprinted so many Smiles on Nature, that it is impossible for a Mind, which is not sunk in more gross and sensual Delights, to take a Survey of them without several secret Sensations of Pleasure.</b> The Psalmist has in several of his Divine Poems celebrated those beautiful and agreeable Scenes which make the Heart glad, and produce in it that vernal Delight which I have before taken Notice of.<br>
(Cf. III, pp. 474-5 in Bond ed.)",,Impressions,""
