theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"There may be ""one Spark of Pity left behind / To form the least Impression on your Mind""",10964,2009-09-14 19:35:26 UTC,The Odes of Horace,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)",&bull;Mixing metaphors some. Stamp a spark?,4215,"Tho' you, my <i>Lyce</i>, in some Northen Flood<BR>Had chill'd the Current of your Blood;<BR>Or lost your sweet engaging Charms<BR>In some <i>Tartarian</i> Husband's icy arms;<BR>Were yet one Spark of Pity left behind<BR>To form the least Impression on your <b>Mind</b>,<BR>&nbsp; Sure you must grieve, sure you must sigh,<BR>&nbsp; Sure drop some Pity from your Eye,<BR>To see your Lover prostrate on the Ground,<BR>With gloomy Night, and black Despair encompass'd all around.<BR><BR>",2005-04-07 00:00:00 UTC
Animal Spirits,"",,"""She next essay'd the Embryo's Rise to trace / From an unfashion'd, rude, unchannell'd Mass; / And sung how Spirits waken'd in the Brain / Exert their Force, and genial Toil maintain; / Erect the beating Heart, the Channels frame, / Unfold entangled Limbs, and kindle vital Flame.""",22113,2013-08-07 17:06:50 UTC,Book VII,Reading,"",4167,"<b>She next essay'd the Embryo's Rise to trace <br>
From an unfashion'd, rude, unchannell'd Mass; <br>
And sung how Spirits waken'd in the Brain <br>
Exert their Force, and genial Toil maintain; <br>
Erect the beating Heart, the Channels frame, <br>
Unfold entangled Limbs, and kindle vital Flame.</b> <br>
How the small Pipes are in Meanders laid, <br>
And bounding Life is to and fro convey'd. <br>
How Spirits, which for Sense and Motion serve, <br>
Unguided find the perforated Nerve. <br>
Thro' ev'ry dark Recess pursue their Flight, <br>
Unconscious of the Road and void of Sight, <br>
Yet certain of the End still guide their Motions right. <br>
(VII, ll. 622-634, pp. 349-350)",2013-08-07 17:06:26 UTC
"","",,"""That fiery thought / Glows in my breast; and as I weigh my wrongs, / I swell like Ætna, when her sulph'rous rage / Bursts o'er the earth, and rolls in floods of fire.""",22235,2013-08-16 20:59:28 UTC,"Act I, scene i",Searching in Lion,"",5494,"NORTHAMPTON. <br>
He did, nor think that I forget he did it: <br>
My genius, baleful as a comet's blaze, <br>
Hangs o'er his head, and burns with red revenge! <br>
Nay, he's my rival too!--<b>That fiery thought <br>
Glows in my breast; and as I weigh my wrongs, <br>
I swell like Ætna, when her sulph'rous rage <br>
Bursts o'er the earth, and rolls in floods of fire.</b> <br>
(p. 120)",2013-08-16 20:59:28 UTC
"","",,"""This last night's blessing crown'd my warmest wish, / And kindling fancy from the thought takes fire!""",22237,2013-08-16 21:00:58 UTC,"Act I, scene i",Searching in LION,"",5494,"SOMERSET. <br>
A kind good-morrow to my honour'd uncle! <br>
Now fortune seems to smile in earnest on me; <br>
<b>This last night's blessing crown'd my warmest wish, <br>
And kindling fancy from the thought takes fire! </b><br>
Oh! my good lord! language gives way beneath it, <br>
The painter's colours, and the poet's art <br>
Cou'd touch but a faint image of my joys. <br>
(I.i, p. 124)",2013-08-16 21:00:58 UTC
"","",,"""'Tis a warm thought, and fires the mounting soul!""",22238,2013-08-16 21:01:55 UTC,"Act II, scene i",Searching in LION,"",5494,"NORTHAMPTON. <br>
<b>'Tis a warm thought, and fires the mounting soul!</b> <br>
Revenge dares strike at every thing--<br>
Rivers of blood mark out her smoaking way! <!--Page 137--> <br>
And kingdoms flame to give her triumphs lustre! <br>
Welcome, dread vengeance! <br>
(II.i, pp. 136-7)",2013-08-16 21:01:55 UTC
"","",,"""To gain the unbeliever to my wishes, / I stirr'd his temper with such cautious art, / That, ere his judgment cou'd exert its phlegm, / His blood took ferment from a warmth of passion: / Then, while his fi'ry spirit flam'd with rage, / In its full heat, I stamp'd it with revenge.""",22241,2013-08-16 21:48:48 UTC,"Act III, scene i",LION,Fire metaphor answered with water metaphor...,5494,"NORTHAMPTON. <br>
<b>To gain the unbeliever to my wishes, <br>
I stirr'd his temper with such cautious art, <br>
That, ere his judgment cou'd exert its phlegm, <br>
His blood took ferment from a warmth of passion: <br>
Then, while his fi'ry spirit flam'd with rage, <br>
In its full heat, I stamp'd it with revenge.</b> <br>
<br>
ELLOWAYS <br>
The depth of wisdom flows, in all your actions, <br>
Like a strong current, which, oppos'd by piles, <br>
Works gently thro', and saps the mound unseen, <br>
Till, gathering force, it pours resistless in, <br>
And the bank floats before it--End you there? <br>
(III.i, p. 147)",2013-08-16 21:48:35 UTC
"","",,"""All my fierce passions rise with that reflection, / Inward they rage--a winding train takes fire, / The flashy blaze runs swift thro' ev'ry vein, / And my brain splits with agony!""",22246,2013-08-16 21:57:05 UTC,"Act III, scene i",LION,"",5494,"CLEORA. <br>
How I disdain thee!--yes, I scorn thee!--hate thee! <br>
Thou, who cou'dst stoop to expose a woman's weakness! <br>
To taint her fame, and blast her to the world!-- <br>
<b>All my fierce passions rise with that reflection, <br>
Inward they rage--a winding train takes fire, <br>
The flashy blaze runs swift thro' ev'ry vein, <br>
And my brain splits with agony! </b><br>
(III.i, p. 154)",2013-08-16 21:57:05 UTC
"","",,"""When honour lights up love, / Th' illumin'd soul burns lambent with a flame, / Pure as the hallow'd altars--Such my hope!""",22247,2013-08-16 22:01:49 UTC,"Act III, scene i",LION,"",5494,"CLEORA. <br>
Why start you, calm, insulting man? <br>
Is love a crime too great to be forgiven? <br>
But thy cold soul admits no warmth of passion: <br>
I, like the sun, darted too fierce a blaze! <br>
Yet, thy chill wishes <br>
Dawn'd some sick hope, when Isabella's eyes, <br>
Like a pale moon, gleam'd her faint beams upon thee. <br>
<br>
OVERBURY. <br>
How! knows she that? <br>
[<em>Aside</em>.] <br>
<b>When honour lights up love, <br>
Th' illumin'd soul burns lambent with a flame, <!--Page 154  --> <br>
Pure as the hallow'd altars--Such my hope! <br>
Such were the wishes mov'd by Isabella.</b> <br>
(III.i pp. 153-4)",2013-08-16 22:01:49 UTC
"","",,"""My flame revives!--each fit comes stronger on me! / Varying convulsions torture every nerve! / I love! I rage!--hate--fear--and love again! / And burn, and die with a whole war of passions!""",22250,2013-08-16 22:21:20 UTC,"Act IV, scene i",LION,"",5494,"CLEORA. <br>
Fain wou'd I--but all thought forsakes me! <br>
<b>My flame revives!--each fit comes stronger on me! <br>
Varying convulsions torture every nerve! <br>
I love! I rage!--hate--fear--and love again! <br>
And burn, and die with a whole war of passions! </b><br>
(IV.i, p. 166)",2013-08-16 22:21:20 UTC
"","",,"""'Tis however remarkable that his Fancy, which is every where vigorous, is not discover'd immediately at the beginning of his Poem in its fullest Splendor: It grows in the Progress both upon himself and others, and becomes on Fire like a Chariot-Wheel, by its own Rapidity.""",24849,2016-03-01 06:17:07 UTC,Preface,Reading,"",4209,"<em>They pour along like a Fire that sweeps the whole Earth before it</em>. <b>'Tis however remarkable that his Fancy, which is every where vigorous, is not discover'd immediately at the beginning of his Poem in its fullest Splendor: It grows in the Progress both upon himself and others, and becomes on Fire like a Chariot-Wheel, by its own Rapidity.</b> Exact Disposition, just Thought, correct Elocution, polish'd Numbers, may have been found in a thousand; but this Poetical <em>Fire</em>, this <em>Vivida vis animi</em>, in a very few. Even in Works where all those are imperfect or neglected, this can over-power Criticism, and make us admire even while we dis-approve. Nay, where this appears, tho' attended with Absurdities, it brightens all the Rubbish about it, 'till we see nothing but its own Splendor. This <em>Fire</em> is discern'd in Virgil, but discern'd as through a Glass, reflected, and more shining than warm, but every where equal and constant: In <em>Lucan</em> and <em>Statius</em>, it bursts out in sudden, short, and interrupted Flashes: In <em>Milton</em>, it glows like a Furnace kept <!--page--> to an uncommon Fierceness by the Force of Art: In <em>Shakespear</em>, it strikes before we are aware, like an accidental Fire from Heaven: But in <em>Homer</em>, and in him only, it burns every where clearly, and every where irresistibly.
",2016-03-01 06:15:12 UTC
