updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2018-05-19 15:42:51 UTC,9343,2005-05-03 00:00:00 UTC,"(n) ""My second reason against this distinction, of liberty from compulsion but not from necessitation, is new, and demonstrates clearly that to necessitate the will by a physical necessity, is to compel the will so far as the will is capable of compulsion; and that he who doth necessitate the will to evil after that manner, is the true cause of evil, and ought rather to be blamed than the will itself. But T. H., for all he saith he is not surprised, can be contented upon better advise to steal by all this in silence. And to hide this tergiversation from the eyes of the reader, he makes an empty shew of braving against that famous and most necessary distinction, between the elicite and imperate acts of the will; first, because the terms are improper; secondly, because they are obscure. What trivial and grammatical objections are these, to be used against the universal current of divines and philosophers. Verborum ut nummorum, it is in words as it is in money: use makes them proper and current. A tyrant at first signified a lawful and just prince; now, use hath quite changed the sense of it, to denote either a usurper or an oppressor. The word pr&aelig;munire is now grown a good word in our English laws, by use and tract of time; and yet at first it was merely mistaken for a pr&aelig;monere. The names of Sunday, Monday, Tuesday, were derived at first from those heathenish deities, the Sun, the Moon, and the warlike god of the Germans. Now we use them for distinction sake only, without any relation to their first original. He is too froward, that will refuse a piece of coin that is current throughout the world, because it is not stamped after his own fancy. So is he that rejects a good word, because he understands not the derivation of it. We see foreign words are daily naturalized and made free denizens in every country. But why are the terms improper? 'Because,' saith he, 'it attributes command, and subjection to the faculties of the soul, as if they made a commonwealth or family among themselves, and could speak one to another.' Therefore, he saith, (o) they who invented this term of actus imperatus, understood not anything what it signified. No; why not? It seemeth to me, they understood it better than those who except against it. They knew there are mental terms, which are only conceived in the mind, as well as vocal terms, which are expressed with the tongue. They knew, that howsoever a superior do intimate a direction to his inferior, it is still a command. Tarquin commanded his son by only striking off the tops of the poppies, and was by him both understood and obeyed. <b>Though there be no formal commonwealth or family either in the body or in the soul of man, yet there is a subordination in the body, of the inferior members to the head; there is a subordination in the soul, of the inferior faculties to the rational will.</b> Far be it from a reasonable man so far to dishonour his own nature, as to equal fancy with understanding, or the sensitive appetite with the reasonable will. A power of command there is, without all question; though there be some doubt in what faculty this command doth principally reside, whether in the will or in the understanding. The true resolution is, that the directive command or counsel is in the understanding; and the applicative command, or empire for putting in execution of what is directed, is in the will. The same answer serves for his second impropriety, about the word elicite. For saith he, 'as it is absurdly said, that to dance is an act allured, or drawn by fair means, out of the ability to dance; so is it absurdly said, that to will or choose, is an act drawn out of the power to will'. His objection is yet more improper than the expression. The art of dancing rather resembles the understanding than the will. That drawing which the Schools intend, is clear of another nature from that which he conceives. By elicitation, he understands a persuading or enticing with flattering words, or sweet alluring insinuations, to choose this or that. But that elicitation which the Schools intend, is a deducing of the power of the will into act; that drawing which they mention, is merely from the appetibility of the object, or of the end. As a man draws a child after him with the sight of a fair apple, or a shepherd draws his sheep after him with the sight of a green bough: so the end draws the will to it by a metaphorical motion. What he understands here by an ability to dance, is more than I know, or any man else, until he express himself in more proper terms; whether he understand the locomotive faculty alone, or the art or acquired habit of dancing alone, or both of these jointly. It may be said aptly without any absurdity, that the act of dancing is drawn out (elicitur) of the locomotive faculty helped by the acquired habit. He who is so scrupulous about the received phrases of the Schools, should not have let so many improper expressions have dropt from his pen; as in this very passage, he confounds the compelling of a voluntary action, with the commanding of a voluntary action, and willing with electing, which, he saith, 'are all one'. Yet to will properly respects the end, to elect the means.<BR>Hobbes: QLNC No. 20 p. 284",&bull;REVISIT. This is Hobbes' quoting Bramhall. At issue is the propriety of the term <i>imperatus</i>. ,3602,2009-01-05,"""Though there be no formal commonwealth or family either in the body or in the soul of man, yet there is a subordination in the body, of the inferior members to the head; there is a subordination in the soul, of the inferior faculties to the rational will."" [Metaphor is Bramhall's]",Searching in Past Masters ,"","",""
2018-05-19 15:44:20 UTC,9344,2005-05-03 00:00:00 UTC,"(n) ""My second reason against this distinction, of liberty from compulsion but not from necessitation, is new, and demonstrates clearly that to necessitate the will by a physical necessity, is to compel the will so far as the will is capable of compulsion; and that he who doth necessitate the will to evil after that manner, is the true cause of evil, and ought rather to be blamed than the will itself. But T. H., for all he saith he is not surprised, can be contented upon better advise to steal by all this in silence. And to hide this tergiversation from the eyes of the reader, he makes an empty shew of braving against that famous and most necessary distinction, between the elicite and imperate acts of the will; first, because the terms are improper; secondly, because they are obscure. What trivial and grammatical objections are these, to be used against the universal current of divines and philosophers. Verborum ut nummorum, it is in words as it is in money: use makes them proper and current. A tyrant at first signified a lawful and just prince; now, use hath quite changed the sense of it, to denote either a usurper or an oppressor. The word pr&aelig;munire is now grown a good word in our English laws, by use and tract of time; and yet at first it was merely mistaken for a pr&aelig;monere. The names of Sunday, Monday, Tuesday, were derived at first from those heathenish deities, the Sun, the Moon, and the warlike god of the Germans. Now we use them for distinction sake only, without any relation to their first original. <B>He is too froward, that will refuse a piece of coin that is current throughout the world, because it is not stamped after his own fancy</B>. So is he that rejects a good word, because he understands not the derivation of it. We see foreign words are daily naturalized and made free denizens in every country. But why are the terms improper? 'Because,' saith he, 'it attributes command, and subjection to the faculties of the soul, as if they made a commonwealth or family among themselves, and could speak one to another.' Therefore, he saith, (o) they who invented this term of actus imperatus, understood not anything what it signified. No; why not? It seemeth to me, they understood it better than those who except against it. They knew there are mental terms, which are only conceived in the mind, as well as vocal terms, which are expressed with the tongue. They knew, that howsoever a superior do intimate a direction to his inferior, it is still a command. Tarquin commanded his son by only striking off the tops of the poppies, and was by him both understood and obeyed. Though there be no formal commonwealth or family either in the body or in the soul of man, yet there is a subordination in the body, of the inferior members to the head; there is a subordination in the soul, of the inferior faculties to the rational will. Far be it from a reasonable man so far to dishonour his own nature, as to equal fancy with understanding, or the sensitive appetite with the reasonable will. A power of command there is, without all question; though there be some doubt in what faculty this command doth principally reside, whether in the will or in the understanding. The true resolution is, that the directive command or counsel is in the understanding; and the applicative command, or empire for putting in execution of what is directed, is in the will. The same answer serves for his second impropriety, about the word elicite. For saith he, 'as it is absurdly said, that to dance is an act allured, or drawn by fair means, out of the ability to dance; so is it absurdly said, that to will or choose, is an act drawn out of the power to will'. His objection is yet more improper than the expression. The art of dancing rather resembles the understanding than the will. That drawing which the Schools intend, is clear of another nature from that which he conceives. By elicitation, he understands a persuading or enticing with flattering words, or sweet alluring insinuations, to choose this or that. But that elicitation which the Schools intend, is a deducing of the power of the will into act; that drawing which they mention, is merely from the appetibility of the object, or of the end. As a man draws a child after him with the sight of a fair apple, or a shepherd draws his sheep after him with the sight of a green bough: so the end draws the will to it by a metaphorical motion. What he understands here by an ability to dance, is more than I know, or any man else, until he express himself in more proper terms; whether he understand the locomotive faculty alone, or the art or acquired habit of dancing alone, or both of these jointly. It may be said aptly without any absurdity, that the act of dancing is drawn out (elicitur) of the locomotive faculty helped by the acquired habit. He who is so scrupulous about the received phrases of the Schools, should not have let so many improper expressions have dropt from his pen; as in this very passage, he confounds the compelling of a voluntary action, with the commanding of a voluntary action, and willing with electing, which, he saith, 'are all one'. Yet to will properly respects the end, to elect the means.","&bull;Above Bramhall makes point: ""Verborum ut nummorum, it is in words as it is in money: use makes them proper and current""",3602,2009-08-06,"""He is too froward, that will refuse a piece of coin that is current throughout the world, because it is not stamped after his own fancy.""",Searching in Past Masters ,Coinage,Hobbes: QLNC No. 20 p. 284,""
2014-06-17 17:12:19 UTC,9674,2005-05-03 00:00:00 UTC,"Ph.<br>
I see Sir <em>Edw. Coke</em> has no mind to lay any fault upon the Men of his own Profession; and that he Assigns for Causes of the Mischiefs, such things as would be Mischief, and Wickedness to amend; for if Peace, and Plenty, be the cause of this Evil, it cannot be removed but by War and Beggery; and the Quarrels arising about the Lands of Religious Persons cannot arise from the Lands, but from the doubtfulness of the Laws. And for Informers they were Authorised by Statutes, to the Execution of which Statutes they are so necessary, as that their number cannot be too great, and if it be too great the fault is in the Law it self. The number of Concealers, are indeed a number of Couseners, which the Law may easily Correct. And lastly for the multitude of Attorneys, it is the fault of them that have the power to admit, or refuse them. For my part I believe that Men at this day have better learn't the Art of Caviling against the words of a Statute, than heretofore they had, and thereby encourage themselves, and others, to undertake Suits upon little reason. Also the variety and repugnancy of Judgments of Common-Law do oftentimes put Men to hope for Victory in causes, whereof in reason they had no ground at all. <b>Also the ignorance of what is Equity in their own causes, which Equity not one Man in a thousand ever Studied, and the Lawyers themselves seek not for their Judgments in their own Breasts, but in the precedents of former Judges, as the Antient Judges sought the same, not in their own Reason, but in the Laws of the Empire.</b> Another, and perhaps the greatest cause of multitude of Suits is this, that for want of Registring of conveyances of Land, which might easily be done in the Townships where the Lands ly, a Purchase cannot easily be had, which will not be litigious. Lastly, I believe the Coveteousness of Lawyers was not so great in Antient time, which was full of trouble, as they have been since in time of Peace, wherein Men have leisure to study fraud, and get employment from such Men as can encourage to Contention. And how ample a Field they have to exercise this Mystery in is manifest from this, that they have a power to Scan and Construe every word in a Statute, Charter, Feofment, Lease, or other Deed, Evidence, or Testimony. But to return to the Jurisdiction of this Court of the Kings-Bench, where, as you say, it hath power to correct and amend the Errors of all other Judges, both in Process, and in Judgments; cannot the Judges of the Common-Pleas correct Error in Process in their own Courts, without a Writ of Error from another Court?<br>
(pp. 56-8)","&bull;Above Bramhall makes point: ""Verborum ut nummorum, it is in words as it is in money: use makes them proper and current""",3749,2014-06-17,"""Also the ignorance of what is Equity in their own causes, which Equity not one Man in a thousand ever Studied, and the Lawyers themselves seek not for their Judgments in their own Breasts, but in the precedents of former Judges, as the Antient Judges sought the same, not in their own Reason, but in the Laws of the Empire.""",Searching in Past Masters; Pastmasters text replaced with EEBO text.,Court,"",""
2011-07-25 15:27:20 UTC,18979,2011-07-25 15:27:20 UTC,"There be in animals, two sorts of <i>motions</i> peculiar to them: one called <i>vital</i>, begun in generation, and continued without interruption through their whole life, such as are the <i>course</i> of the <i>blood</i>, the <i>pulse</i>, the <i>breathing</i>, the <i>concoction, nutrition, excretion,</i> &amp;c; to which motions there needs no help of imagination: the other is <i>animal motion</i>, otherwise called <i>voluntary motion</i>, as to <i>go</i>, to <i>speak</i>, to <i>move</i> any of our limbs, in such manner as is first fancied in our minds. <b>That sense is motion in the organs and interior parts of man's body, caused by the action of the things we see, hear, &amp;c.; and that fancy is but the relics of the same motion, remaining after sense, has been already said in the first and second chapters</b>. And because <i>going, speaking,</i> and the like voluntary motions, depend always upon a precedent thought of <i>whither, which way</i>, and <i>what</i>, it is evident, that the imagination is the first internal beginning of all voluntary motion. And although unstudied men do not conceive any motion at all to be there, where the thing moved is invisible; or the space it is moved in, is (for the shortness of it) insensible, yet that doth not hinder, but that such motions are. For let a space be never so little, that which is moved over a greater space, whereof that little one is part, must first be moved over that. These small beginnings of motion, within the body of man, before they appear in walking, speaking, striking, and other visible actions, are commonly called ENDEAVOUR.<br>
(I.vi, pp. 27-8)","Note, in the following discussion, Hobbes denies ""metaphorical motion"" -- there are only metaphorical words .",3586,,"""That sense is motion in the organs and interior parts of man's body, caused by the action of the things we see, hear, &amp;c.; and that fancy is but the relics of the same motion, remaining after sense, has been already said in the first and second chapters.""",Reading,"","",""
2012-08-15 19:32:12 UTC,19918,2012-08-15 19:27:10 UTC,"<b>As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a <i>supremacy</i> against the <i>sovereignty; canons</i> against <i>laws;</i> and a <i>ghostly authority</i> against the <i>civil;</i> working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark</b>. Now seeing it is manifest, that the civil power, and the power of the commonwealth is the same thing; and that supremacy, and the power of making canons, and granting faculties, implieth a commonwealth; it followeth, that where one is sovereign, another supreme; where one can make laws, and another make canons; there must needs be two commonwealths, of one and the same subjects; which is a kingdom divided in itself, and cannot stand. For notwithstanding the insignificant distinction of <i>temporal,</i> and <i>ghostly,</i> they are still two kingdoms, and every subject is subject to two masters. For seeing the <i>ghostly</i> power challengeth the right to declare what is sin it challengeth by consequence to declare what is law, (sin being nothing but the transgression of the law;) and again, the civil power challenging to declare what is law, every subject must obey two masters, who both will have their commands be observed as law; which is impossible. Or, if it be but one kingdom, either the <i>civil,</i> which is the power of the commonwealth, must be subordinate to the <i>ghostly,</i> and then there is no sovereignty but the <i>ghostly;</i> or the <i>ghostly</i> must be subordinate to the <i>temporal,</i> and then there is no <i>supremacy</i> but the <i>temporal.</i> When therefore these two powers oppose one another, the commonwealth cannot but be in great danger of civil war, and dissolution. For the <i>civil</i> authority being more visible, and standing in the clearer light of natural reason, cannot choose but draw to it in all times a very considerable part of the people: and the <i>spiritual,</i> though it stand in the darkness of School distinctions, and hard words; yet because the fear of darkness, and ghosts, is greater than other fears, cannot want a party sufficient to trouble, and sometimes to destroy a commonwealth, and this is a disease which not unfitly may be compared to the epilepsy, or falling sickness (which the Jews took to be one kind of possession by spirits) in the body natural. For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war.<br>
(II.xxix.15)",Reversing metaphors...,3586,,"""As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a supremacy against the sovereignty; canons against laws; and a ghostly authority against the civil; working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark.""",Reading,Inhabitants,"Part II, Chapter xxix",""
2012-08-15 19:31:40 UTC,19919,2012-08-15 19:31:40 UTC,"<b>Sometimes also in the merely civil government, there be more than one soul: as when the power of levying money, (which is the nutritive faculty,) has depended on a general assembly; the power of conduct and command, (which is the motive faculty,) on one man; and the power of making laws, (which is the rational faculty,) on the accidental consent, not only of those two, but also of a third; this endangereth the commonwealth, sometimes for want of consent to good laws; but most often for want of such nourishment, as is necessary to life, and motion</b>. For although few perceive, that such government, is not government, but division of the commonwealth into three factions, and call it mixed monarchy; yet the truth is, that it is not one independent commonwealth, but three independent factions; nor one representative person, but three. In the kingdom of God, there may be three persons independent, without breach of unity in God that reigneth; but where men reign, that be subject to diversity of opinions, it cannot be so. And therefore if the king bear the person of the people, and the general assembly bear also the person of the people, and another assembly bear the person of a part of the people, they are not one person, nor one sovereign, but three persons, and three sovereigns.<br>
(II.xxix.16)","",3586,,"""Sometimes also in the merely civil government, there be more than one soul: as when the power of levying money, (which is the nutritive faculty,) has depended on a general assembly; the power of conduct and command, (which is the motive faculty,) on one man; and the power of making laws, (which is the rational faculty,) on the accidental consent, not only of those two, but also of a third; this endangereth the commonwealth, sometimes for want of consent to good laws; but most often for want of such nourishment, as is necessary to life, and motion.""",Reading,"","Part II, Chapter xxix",""
2012-08-15 19:37:45 UTC,19920,2012-08-15 19:37:45 UTC,"<b>As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a <i>supremacy</i> against the <i>sovereignty; canons</i> against <i>laws;</i> and a <i>ghostly authority</i> against the <i>civil;</i> working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark</b>. Now seeing it is manifest, that the civil power, and the power of the commonwealth is the same thing; and that supremacy, and the power of making canons, and granting faculties, implieth a commonwealth; it followeth, that where one is sovereign, another supreme; where one can make laws, and another make canons; there must needs be two commonwealths, of one and the same subjects; which is a kingdom divided in itself, and cannot stand. For notwithstanding the insignificant distinction of <i>temporal,</i> and <i>ghostly,</i> they are still two kingdoms, and every subject is subject to two masters. For seeing the <i>ghostly</i> power challengeth the right to declare what is sin it challengeth by consequence to declare what is law, (sin being nothing but the transgression of the law;) and again, the civil power challenging to declare what is law, every subject must obey two masters, who both will have their commands be observed as law; which is impossible. Or, if it be but one kingdom, either the <i>civil,</i> which is the power of the commonwealth, must be subordinate to the <i>ghostly,</i> and then there is no sovereignty but the <i>ghostly;</i> or the <i>ghostly</i> must be subordinate to the <i>temporal,</i> and then there is no <i>supremacy</i> but the <i>temporal.</i> When therefore these two powers oppose one another, the commonwealth cannot but be in great danger of civil war, and dissolution. For the <i>civil</i> authority being more visible, and standing in the clearer light of natural reason, cannot choose but draw to it in all times a very considerable part of the people: and the <i>spiritual,</i> though it stand in the darkness of School distinctions, and hard words; yet because the fear of darkness, and ghosts, is greater than other fears, cannot want a party sufficient to trouble, and sometimes to destroy a commonwealth, and this is a disease which not unfitly may be compared to the epilepsy, or falling sickness (which the Jews took to be one kind of possession by spirits) in the body natural. <b>For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war</b>.<br>
(II.xxix.15)","",3586,,"""For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war.""",Reading,"","Part II, Chapter xxix",""
2015-02-03 16:28:55 UTC,24513,2015-02-03 16:26:43 UTC,"<b>Seeing then that <em>truth</em> consisteth in the right ordering of names in our affirmations, a man that seeketh precise <em>truth</em>, had need to remember what every name he uses stands for; and to place it accordingly; or else he will find himselfe entangled in words, as a bird in lime twiggs; the more he struggles, the more belimed.</b> And therefore in Geometry, (which is the onely Science that it hath pleased God hitherto to bestow on mankind,) men begin at settling the significations of their words; which settling of significations, they call <em>Definitions</em>; and place them in the beginning of their reckoning.<br>
<br>
By this it appears how necessary it is for any man that aspires to true Knowledge, to examine the Definitions of former Authors; and either to correct them, where they are negligently set down; or to make them himselfe. For the errours of Definitions multiply themselves, according as the reckoning proceeds; and lead men into absurdities, which at last they see, but cannot avoyd, without reckoning anew from the beginning; in which lyes the foundation of their errours. From whence it happens, that they which trust to books, do as they that cast up many little summs into a greater, without considering whether those little summes were rightly cast up or not; and at last finding the errour visible, and not mistrusting their first grounds, know not which way to cleere themselves; but spend time in fluttering over their bookes; as birds that entring by the chimney, and finding themselves inclosed in a chamber, flutter at the false light of a glasse window, for want of wit to consider which way they came in. So that in the right Definition of Names, lyes the first use of Speech; which is the Acquisition of Science: And in wrong, or no Definitions, lyes the first abuse; from which proceed all false and senslesse Tenets; which make those men that take their instruction from the authority of books, and not from their own meditation, to be as much below the condition of ignorant men, as men endued with true Science are above it. For between true Science, and erroneous Doctrines, Ignorance is in the middle. Naturall sense and imagination, are not subject to absurdity. Nature it selfe cannot erre: and as men abound in copiousnesse of language; so they become more wise, or more mad than ordinary. Nor is it possible without Letters for any man to become either excellently wise, or (unless his memory be hurt by disease, or ill constitution of organs) excellently foolish. For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.<br>
(I.iv, p. 15)","",3586,,"""Seeing then that truth consisteth in the right ordering of names in our affirmations, a man that seeketh precise truth, had need to remember what every name he uses stands for; and to place it accordingly; or else he will find himselfe entangled in words, as a bird in lime twiggs; the more he struggles, the more belimed.""",Reading,Animals,"Book I, Chapter iv",""
2015-02-03 16:28:29 UTC,24514,2015-02-03 16:28:29 UTC,"Seeing then that <em>truth</em> consisteth in the right ordering of names in our affirmations, a man that seeketh precise <em>truth</em>, had need to remember what every name he uses stands for; and to place it accordingly; or else he will find himselfe entangled in words, as a bird in lime twiggs; the more he struggles, the more belimed. And therefore in Geometry, (which is the onely Science that it hath pleased God hitherto to bestow on mankind,) men begin at settling the significations of their words; which settling of significations, they call <em>Definitions</em>; and place them in the beginning of their reckoning.<br>
<br>
By this it appears how necessary it is for any man that aspires to true Knowledge, to examine the Definitions of former Authors; and either to correct them, where they are negligently set down; or to make them himselfe. For the errours of Definitions multiply themselves, according as the reckoning proceeds; and lead men into absurdities, which at last they see, but cannot avoyd, without reckoning anew from the beginning; in which lyes the foundation of their errours. <b>From whence it happens, that they which trust to books, do as they that cast up many little summs into a greater, without considering whether those little summes were rightly cast up or not; and at last finding the errour visible, and not mistrusting their first grounds, know not which way to cleere themselves; but spend time in fluttering over their bookes; as birds that entring by the chimney, and finding themselves inclosed in a chamber, flutter at the false light of a glasse window, for want of wit to consider which way they came in.</b> So that in the right Definition of Names, lyes the first use of Speech; which is the Acquisition of Science: And in wrong, or no Definitions, lyes the first abuse; from which proceed all false and senslesse Tenets; which make those men that take their instruction from the authority of books, and not from their own meditation, to be as much below the condition of ignorant men, as men endued with true Science are above it. For between true Science, and erroneous Doctrines, Ignorance is in the middle. Naturall sense and imagination, are not subject to absurdity. Nature it selfe cannot erre: and as men abound in copiousnesse of language; so they become more wise, or more mad than ordinary. Nor is it possible without Letters for any man to become either excellently wise, or (unless his memory be hurt by disease, or ill constitution of organs) excellently foolish. For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.<br>
(I.iv, p. 15)","",3586,,"""From whence it happens, that they which trust to books, do as they that cast up many little summs into a greater, without considering whether those little summes were rightly cast up or not; and at last finding the errour visible, and not mistrusting their first grounds, know not which way to cleere themselves; but spend time in fluttering over their bookes; as birds that entring by the chimney, and finding themselves inclosed in a chamber, flutter at the false light of a glasse window, for want of wit to consider which way they came in.""",Reading,"","Book I, Chapter iv",""
2015-02-03 16:30:27 UTC,24515,2015-02-03 16:30:27 UTC,"Seeing then that <em>truth</em> consisteth in the right ordering of names in our affirmations, a man that seeketh precise <em>truth</em>, had need to remember what every name he uses stands for; and to place it accordingly; or else he will find himselfe entangled in words, as a bird in lime twiggs; the more he struggles, the more belimed. And therefore in Geometry, (which is the onely Science that it hath pleased God hitherto to bestow on mankind,) men begin at settling the significations of their words; which settling of significations, they call <em>Definitions</em>; and place them in the beginning of their reckoning.<br>
<br>
By this it appears how necessary it is for any man that aspires to true Knowledge, to examine the Definitions of former Authors; and either to correct them, where they are negligently set down; or to make them himselfe. For the errours of Definitions multiply themselves, according as the reckoning proceeds; and lead men into absurdities, which at last they see, but cannot avoyd, without reckoning anew from the beginning; in which lyes the foundation of their errours. From whence it happens, that they which trust to books, do as they that cast up many little summs into a greater, without considering whether those little summes were rightly cast up or not; and at last finding the errour visible, and not mistrusting their first grounds, know not which way to cleere themselves; but spend time in fluttering over their bookes; as birds that entring by the chimney, and finding themselves inclosed in a chamber, flutter at the false light of a glasse window, for want of wit to consider which way they came in. So that in the right Definition of Names, lyes the first use of Speech; which is the Acquisition of Science: And in wrong, or no Definitions, lyes the first abuse; from which proceed all false and senslesse Tenets; which make those men that take their instruction from the authority of books, and not from their own meditation, to be as much below the condition of ignorant men, as men endued with true Science are above it. For between true Science, and erroneous Doctrines, Ignorance is in the middle. Naturall sense and imagination, are not subject to absurdity. Nature it selfe cannot erre: and as men abound in copiousnesse of language; so they become more wise, or more mad than ordinary. Nor is it possible without Letters for any man to become either excellently wise, or (unless his memory be hurt by disease, or ill constitution of organs) excellently foolish. <b>For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.</b><br>
(I.iv, p. 15)","",3586,,"""For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.""",Reading,"","Book I, Chapter iv",""
