provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Prose)","""In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid.""",4370,"<i>Amoranda</i> was so touch'd with what <i>Formator</i> said, that the Tears stood in her Eyes, and she was just going to beg he wou'd have done, when the Bell rung for Dinner, and put a stop to what remain'd; she was never so lectur'd in her Life before, however she told herself in her own Breast, that every Word he said was true. As soon as Dinner was over, my Friend <i>Froth</i> came in, with a design to sift <i>Amoranda's</i> Inclinations once more; and if he found her leaning to his Side, as much as he desir'd, then to discover all; if not, to stay till <i>Callid</i> came, and join with him, in the Invitation to the Entertainment at night. <i>Formator,</i> who was told before he came in who he was, left <i>Amoranda</i> and him together, and having a fair Opportunity of trying his Fortune once more, he thus began: Madam, I have often look'd with envious Eyes on the Favours you confer on Mr. <i>Callid,</i> but, Madam, as you cannot have us both, I wish you wou'd (for the ease of one of us at least) declare in favour of him you like, and let the other travel. Mr. <i>Froth, said she,</i> your Friend and you, are endow'd with such equal Merit, 'tis hardly possible to say which I like best; beside, if I shou'd declare in favour of you, Mr. <i>Callid</i> wou'd not believe I was in earnest; and if I shou'd say I like him best, you are too conscious of your own Worth, to think I speak from my Heart. <b>In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid</b>. But, Madam, <i>said</i>  Froth, if you please we will lay by general Comparisons, and come to particulars betwixt <i>Callid</i> and myself; and if I, from undeniable Reasons, prove I deserve best from you, will you promise accordingly to reward me?<br>
(pp. 38-9)",2004-09-29 00:00:00 UTC,2011-07-27,"",&bull;I've included twice: Conquest and Dress,2011-07-27 12:55:20 UTC,"","",11475
Searching HDIS (Prose),"Women have the strength to subdue that reason ""which conquers the Lords of Creation"" and ""like Sampson break the trifling Twine and laugh at every Obstacle that would oppose [their] pleasure""",4398,"<b>Sure unjustly are we called the weaker Vessels, when we have Strength to subdue that which conquers the Lords of the Creation, for their Reason tyes them down to Rules, while we like </b><i>Sampson</i><b> break the trifling Twine and laugh at every Obstacle that would oppose our Pleasure.</b> Lady <i>Galliard</i> had too much Resolution and Courage to strugle with Grief, but like an expert Fencer gave it one home Thrust and silenced it for ever, hardly allowing so much as the common Decorum of a Months Confinement to a dark Room, though her wild Behaviour told the World she was but too well qualified for such an Apartment for ever. But I now give up my Observations to Time, who will probably alternately bury and raise her Shame, to him I leave her for a while, and call upon young <i>Galliard</i> her Son, who is now arrived at one Step of Honour, being the Third Baronet successively of his Family, Sir <i>John</i> therefore for the future we call him, and if he behaves below his Manhood and Dignity, we must beg the Mother to answer for the Son, since the Father left no Example behind him, but what was worthy of the strictest Imitation, and had not the too hasty Hand of Death, snatch'd him hence so soon, his indefatigable Care had made his Son what he really was himself, a perfect <i>fine Gentleman</i>. It is a common Saying, <i>That Manners makes the Man,</i> but that Word, like Friendship, includes much more than is vulgarly understood by it, and a false Education like false Wit only serves to varnish over the Defects of our Scene and Behaviour, which when tried by a true Touchstone, lays us open and shews the Deformities of both. But if a wrong Discipline in Youth be so pernitious, what becomes of those who have none at all? How many young Gentlemen have we among the better Sort of Men, that are in a Manner wholly neglected and left to branch forth into numberless Follies, like a rich Field uncultivated, that abounds in nothing but tall Weeds and gaudy scentless Flowers. This is doubtless the Reason why the Town is so stock'd with Rakes and Coxcombs, who wisely imagine all Merit is wrapt up in fine Clothes and Blasphemy; a laced Coat, gold clock't Stockings, and a Tupee, qualifies a Man for a <i>modern fine Gentleman,</i> and if he can but whore, swear, and renounce his Maker, he is a modern fine Gentleman indeed. Too much like this it fared with our young Baronet, who is now left to think and act as he pleases himself, and he that is his own Teacher has too often a Fool for his Schoolmaster, tho' young <i>Galliard</i> did not want Sense, but on the contrary had more than could be expected from one of his Years, and yet alass, for want of due Measures, it grew up rank, and sprouted out with nothing but Excrescences. He now saw himself with the Eyes of Vanity, which was daily increased by the Flattery of the Servants, a Thing he liked so well that his whole Time was spent among the Grooms in the Stables, or the Wenches in the House; and doubtless his natural good Sense and acquired good Manners met with all the Improvement that such refin'd Conversation could furnish him with. Two whole Years slipt away in a careless Lethergy, which lost Time was of much more value than the annual Rents of the Estate, considering one revolves, but the other is lost for ever. We generally expect a Man compleat at one and twenty, and two Years out of seven is too considerable to be trifled away, beside the sad Disadvantage of imbibing ill Customs, which like the King's Evil is seldom or never removed. The Neglect of this young Gentleman alarm'd all that loved his Father, which was just as many as knew his Worth; but in a near Part of the Neighbourhood lived one Mr. <i>Friendly,</i> who was always conversant with, and loved by the deceased; he in a very particular Manner lamented the Misfortune of the almost ruin'd Sir <i>John,</i> but knew not where to apply for a Remedy, the Knight was too young too thoughtless and too fond of his own Will to hearken to any Advice that did not concur with it. And for Lady <i>Galliard,</i> she was too positive, too proud, and too careless, either to be perswaded by her Friends, or to joyn in Concert with Reason for the Good of her Child. However, he had a Stratagem in his Head, which kind Chance furnished him with, and which he hoped might be of some Service to his Design, in order to put it in Practice, he made an Invitation to some of his nearest Neighbours, among which Lady <i>Galliard</i> and her Son were bidden; while they were at dinner, among the rest of the Attendants was a very spruce, clean Footman, who had something in his Air that look'd as if he was not born one. Mr. <i>Friendly</i> seemed to use him with some Defference, and said, pray <i>Tom</i> do so and so, <i>Tom</i> seemed very diligent, but a little aukward, and some of the Company observed a Tear often starting into his Eyes, which gave them a Curiosity to enquire who he was, and that gave a good Lift to Mr. <i>Friendly's</i> Design. Dinner was no sooner over than he took the Opportunity and gave the Company the following Account:<BR>(pp. 4-8)",2004-06-09 00:00:00 UTC,,"","&bull;I've included three variations of this sentence in the database: in Government, War, and Body.",2009-09-14 19:36:03 UTC,"","",11592
"","""I could not conquer my Love; so I conquer'd a Pride.""",4671,"'All this tends to demonstrate the Strength of my Passion: <b>I could not conquer my Love; so I conquer'd a Pride</b>, which every one thought unconquerable; and since I could not make an innocent Heart vicious, I had the Happiness to follow so good an Example; and, I thank God, a vicious Heart is become virtuous, as I hope, at least morally so; and I have the Pleasure of rejoicing in the Change, and hope I shall still more and more rejoice in it; for I really look back with Contempt upon my past Follies; and it is now a greater Wonder to me, how I could act as I did, than that I should detest those Actions, which made me a Curse, instead of a Benefit, to Society. Indeed I am not yet so pious as my <i>Pamela:</i> but that is to come; and it is one good Sign, that I can truly say, I delight in every Instance of her Piety and Virtue: And now I will conclude my tedious Narration with the Poet;<BR><BR> <i>Our Passions gone, and Reason in her Throne,<BR> Amaz'd, we see the Mischiefs we have done:<BR> After a Tempest, when the Winds are laid,<BR> The calm Sea wonders at the Wrecks it made.'<BR><BR></i>Thus ended my dear Mr. <i>B.</i> his affecting Relation; which in the Course of it gave me a thousand different Emotions; and made me often pray for him, (as I constantly do) that God will intirely convert a Heart so generous and worthy, as his is on most Occasions. And if I can but find him not deviate, when we go to <i>London,</i> I shall have great Hopes, that nothing will affect his Morals again.<BR>(p. 212)",2004-07-06 00:00:00 UTC,2006-09-11,"Vol. III, Letter 30","",2009-09-14 19:36:47 UTC,"","",12279
"Searching ""conque"" and ""passion"" in HDIS (Prose)",One may try in vainto conquer a Passion for someone,4671,"Here it is necessary to observe, that the fair <i>Pamela's</i> Tryals were not yet over; but the worst of all were to come, at a Time when she thought them all at an End, and that she was returning to her Father: For when her Master found her Virtue was not to be subdu'd, and that <b>he had in vain try'd to conquer his Passion for her</b>, being a Gentleman of Pleasure and Intrigue, he had order'd his <i>Lincolnshire</i> Coachman to bring his Travelling Chariot from thence, not caring to trust his Body Coachman, who, with the rest of the Servants, so greatly loved and honour'd the fair Damsel; and having given him Instructions accordingly, and prohibited his other Servants, on Pretence of resenting <i>Pamela's</i> Behaviour, from accompanying her any Part of the Way, he drove her five Miles on the Way to her Father's; and then turning off, cross'd the Country, and carried her onward towards his <i>Lincolnshire</i> Estate.",2005-02-08 00:00:00 UTC,,"Vol. 1, Letter 30","",2009-09-14 19:36:48 UTC,"","",12285
"Searching ""conque"" and ""passion"" in HDIS (Prose)","""I could not conquer my Passion for you, I corrected myself, and resolved, since you would not be mine upon my Terms, you should upon your own""",4671,"Said he, I want not Time for Reflection. For I have often told you, and that long ago, I could not live without you. And my Pride of Condition made me both tempt and terrify you to other Terms; but your Virtue was Proof against all Temptation, and was not to be aw'd by Terrors: Wherefore, as <b>I could not conquer my Passion for you, I corrected myself, and resolved, since you would not be mine upon my Terms, you should upon your own</b>: And now I desire you not on any other, I assure you. And, I think, the sooner it is done, the better. What say you, Mr. <i>Andrews</i>? Sir, said he, there is so much Goodness of your Side, and, blessed be God! so much Prudence of my Daughter's, that I must be quite silent. But when it is done, I and my poor Wife, shall have nothing to do, but to pray for you both, and to look back with Wonder and Joy, on the Ways of Providence.",2005-02-08 00:00:00 UTC,,"Vol. 2, Journal [11]","",2009-09-14 19:36:48 UTC,"","",12286
"Searching ""conque"" and ""passion"" in HDIS (Prose); found again reading","""For, let me tell my sweet Girl, that, after having been long tost by the boisterous Winds of a more culpable Passion, I have now conquer'd it, and am not so much the Victim of your Love, all charming as you are, as of your Virtue.""",4671,"This, my dear <i>Pamela,</i> said he, is most kindly said! --It shews me, that you enter gratefully into my Intention. For I would, by my Conduct, supply all these dear Relations to you; and I voluntarily promise, from my Heart, to you, what I think I could not with such assured Resolutions of Performance, to the highest-born Lady in the Kingdom. <b>For, let me tell my sweet Girl, that, after having been long tost by the boisterous Winds of a more culpable Passion, I have now conquer'd it, and am not so much the Victim of your Love, all charming as you are, as of your Virtue</b>; and therefore I may more boldly promise for myself, having so stable a Foundation for my Affection; which, should this outward Beauty fail, will increase with your Virtue, and shine forth the brighter, as that is more illustriously display'd, by the augmented Opportunities which the Condition you are now entering into, will afford you. --O the dear charming Man! how nobly, and encouragingly kind was all this!<br>
(vol. ii, p. 170; K&W, p. 341) ",2005-02-08 00:00:00 UTC,2013-02-07,"Vol. 2, Journal",&bull;I've included twice: Wind and Conquest,2013-02-07 19:41:51 UTC,"","",12287
"Searching ""conque"" and ""passion"" in HDIS (Prose)","One may resolve, ""since he could not conquer his Passion for me, to make me his with Honour""",4671,"<BR>He had entertained, as it proved, a strong Passion for me. This Passion had been heighten'd by<i>my</i>  resisting of it. His Pride, and the Advantages he had both of Person and Fortune, would not let him brook Controul; and when he could not have me upon his own Terms, God turn'd his evil Purposes to good ones, and he resolved to submit to my own, or rather to such as he found I would not yield to him without. For all this time, I had no Terms to propose. Neither my low Fortunes, my unjust Captivity, nor my Sex, nor unexperienc'd Youth, (not a Soul near me, whom I could call my Friend, or whose Advice I could ask) permitted me to offer at making Terms with him, had I been disposed to have disputed his Will, or his Intercession for the Woman; which, as I have said, I was not. I had but one steady Purpose to adhere to, and having Grace given me to adhere to that, <b>he resolved, since he could not conquer his Passion for me, to make me his with Honour</b>. But still, I doubt, as I said, this was not for the Love of Virtue at that time. That came afterwards, and I hope will be always his governing Motive, in his future Actions; and then I shall be happy indeed!",2005-02-08 00:00:00 UTC,,"Vol. 3, Letter 16","",2009-09-14 19:36:48 UTC,"","",12289
"Searching ""mind"" in OTA","""At that Answer I sat me down upon my Chest and burst into Tears, and had such a Combat in my Mind that bereav'd me of the Power even of thinking for some time.""",7482,"We were very merry all the Way with little Stories we told among our selves. We got on Board the Success about two a-clock in the Afternoon, and the first Person I saw was the same Man that I found with my Uncle in the Morning. He took me by the Hand, and carry'd <!--Page 21--> me into the Cabin, and set a Piece of Ship Beef before me. When I had din'd, he inform'd me my Things would be on Board immediately. I told him it was very well; not suspecting any thing. Afterwards the Captain went out, and left me alone in the Cabin: I got up, and looking out of the Cabin Window, found the Ship was under Sail. At first I began to be surpriz'd, but yet was so ignorant that I thought we were sailing up the River. While I was ruminating on the Matter, the Captain came and told me my Things were ready for me, whenever I wou'd. I went out; but how was I surpriz'd when I saw my Trunk that I left at my Uncle's with all my Cloaths in it! I was in such Confusion that I had not Power to utter one Word for some time. At last, recovering out of my Surprize, I ask'd him the Meaning of what I saw! Meaning, Child! reply'd the Captain: Why, what's the Matter? would you go such a Voyage as we are upon without Necessaries? What Voyage? return'd I. Why, to Virginia, reply'd the Captain. <b>At that Answer I sat me down upon my Chest and burst into Tears, and had such a Combat in my Mind that bereav'd me of the Power even of thinking for some time</b>. The Captain indeed did all he could to comfort me: At last I fancy'd it might be only a Jest; but to my Sorrow found by all their Discourse it was but too much in earnest.<br>
(pp. 20-1)",2013-06-21 02:46:06 UTC,,"","",2013-06-21 02:46:06 UTC,"","",21070
"Searching ""mind"" in OTA","""When she came back from Supper, I had got up and had drest my self; but the Combat in my Mind had really disorder'd my Body, which she soon saw.""",7482,"They retir'd and left me to my own Thoughts, which were various and disjointed. Mrs. Villars did not stay long; she came in softly as before, expecting that I might have been asleep. When she found I was in the same Disorder, she burst into Tears, and cry'd, Will nothing satisfy you but my Undoing? No Madam, said I, I will fight with my Desires, and am resolv'd to conquer or die. She staid with me till Supper, and our whole Discourse was upon the Passion of Love. <b>When she came back from <!--Page 111--> Supper, I had got up and had drest my self; but the Combat in my Mind had really disorder'd my Body, which she soon saw</b>: She begg'd I would go to Bed again, and she would watch me. I told her, the World should not prevail upon me to break her Rest; nor even she her self, who was more to me than the World. I had sat me down upon the Bed, and Mrs. Villars came and sat down by me. We remain'd silent a considerable time: at last she took my Hands in hers, and press'd me by the Fingers.<br>
(pp. 110-1)",2013-06-21 02:48:54 UTC,,"","",2013-06-21 02:48:54 UTC,"","",21072
Searching in C-H Lion,"""Cousin, said she, you have very much surpriz'd me with what you have said, I thought I shou'd have been very secure from the Importunities of Love, while I was with you, since you have always express'd the greatest dislike to it; but I flatter myself, that all you have said, has been only to try how easily you could gain a Heart, which has made so many victorious Defences against all Assaults of that kind.""",4380,"Cousin, <em>said she,</em> you have very much surpriz'd me with what you have said, I thought I shou'd have been very secure from the Importunities of Love, while I was with you, since you have always express'd the greatest dislike to it; but I flatter myself, that all you have said, has been only to try how easily you could gain a Heart, which has made so many victorious Defences against all Assaults of that kind.  This, I hope, for your own sake, is all you design, since, should you really love me, your Case would be very desperate; for I have it not in my power to make you the least Return.  I shall always love you, as the Son of her that has been a Mother to me; and shall upon all occasions catch at every opportunity of shewing you the Affections of a Sister, and that, I hope, is all you desire from me. <br>
(p. 216)
",2013-06-21 14:20:59 UTC,,"","",2013-06-21 14:20:59 UTC,Empire,"",21083
