theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions.""","","",Reading,18093,,2010-12-31 21:44:46 UTC,2010-12-31 21:44:46 UTC,6786,"Mr. Collins was a man of extensive literature, and of vigorous faculties. He was acquainted not only with the learned tongues, but with the Italian, French, and Spanish languages. <b>He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions</b>. He loved fairies, genii, giants, and monsters; he delighted to rove through the meanders of inchantment, to gaze on the magnificence of golden palaces, to repose by the water-falls of Elysian gardens.",""
"","""When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body.""",Beasts,REVISIT. INTEREST: META-METAPHORICAL. USE somewhere in the book.,Reading,19597,2012-04-18,2012-02-28 18:06:46 UTC,2013-06-04 17:20:20 UTC,7192,"No passage in the <em>Campaign</em> has been more often mentioned than the simile of the Angel, which is said in the <em>Tatler</em> to be ""one of the noblest thoughts that ever entered into the heart of man,"" and is therefore worthy of attentive consideration. Let it be first enquired whether it be a simile. A poetical simile is the discovery of likeness between two actions, in their general nature dissimilar, or of causes terminating by different operations in some resemblance of effect. But the mention of another like consequence from a like cause, or of a like performance by a like agency, is not a simile, but an exemplification. It is not a simile to say that the Thames waters fields, as the Po waters fields; or that as Hecla vomits flames in Iceland, so Aetna vomits flames in Sicily. <b>When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body</b>. But if Pindar had been described as writing with the copiousness and grandeur of Homer, or Horace had told that he reviewed and finished his own poetry with the same care as Isocrates polished his orations, instead of similitude he would have exhibited almost identity; he would have given the same portraits with different names. In the poem now examined, when the English are represented as gaining a fortified pass, by repetition of attack and perseverance of resolution; their obstinacy of courage, and vigour of onset, is well illustrated by the sea that breaks, with incessant battery, the dikes of Holland. This is a simile; but when Addison, having celebrated the beauty of Marlborough's person, tells us, that ""Achilles thus was formed with every grace,"" here is no simile, but a mere exemplification. A simile may be compared to lines converging at a point, and is more excellent as the lines approach from greater distance; an exemplification may be considered as two parallel lines, which run on together without approximation, never far separated, and never joined.",""
"","""Where all is novelty, the attention, the exercise of the mind is too violent.""","","",Reading,22064,,2013-07-25 15:19:41 UTC,2013-07-25 15:19:41 UTC,7571,"It requires no long disquisition to show, that the dispositions which I have stated actually subsist in the human mind. Variety reanimates the attention which is apt to languish under a continual sameness. Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition. All this is obvious; but, on the other hand, it must be remembered, that the mind, though an active principle, has likewise a disposition to indolence; and though it loves exercise, loves it only to a certain degree, beyond which it is very unwilling to be led, or driven; these qualities therefore may be carried to excess. When variety entirely destroys the pleasure proceeding from uniformity and repetition, and when novelty counteracts, and shuts out the pleasure arising from old habits and customs, opposes too much the indolence of our disposition; the mind therefore can bear with pleasure but a small portion of novelty at a time. The main part of the work must be in the mode to which we have been used; an affection to old habits and customs I take to be the predominant disposition of the mind, and that novelty comes as an exception; <b>where all is novelty, the attention, the exercise of the mind is too violent.</b><br>
(pp. 3-4)",""
"","""It is not astonishing that the frail body, when the spirit is carried away by the magnificence of its own ideas ... that the frail body, which is the natural victim of pain, disease, and death, should not always be able to follow the mind in its aspiring flights, but should be as imperfect as if it belonged only to an ordinary soul.""","","",ECCO-TCP,23025,,2013-10-16 17:19:03 UTC,2013-10-16 17:19:03 UTC,7739,"It is not astonishing, therefore, when the spirit is carried away by the magnificence of its own ideas, <!--Page  190--> <br>
<br>
Not touch'd but rapt, not waken'd but inspir'd,<br>
<br>
that the frail body, which is the natural victim of pain, disease, and death, should not always be able to follow the mind in its aspiring flights, but should be as imperfect as if it belonged only to an ordinary soul.<br>
(pp. 189-190)",""
"","""Then in his bosom bright ideas teem; / Each tender, each exalted theme.""","","",Reading in LION,23078,,2013-10-26 21:33:06 UTC,2013-10-26 21:33:06 UTC,6112,"<b>Then in his bosom bright ideas teem; <br>
Each tender, each exalted theme</b>: <br>
Not the gay follies of the present age, <br>
Nor past barbarity his thoughts engage. <br>
Not to Cornellys' dome his fancy flies, <br>
Where the fell sorceress her dread magic plies. <br>
Breaks friendly, breaks connubial ties; <br>
Untainted honour turns to foul disgrace; <br>
And changes, by her instantaneous wand, <br>
To monstrous shapes the nobles of our land; <br>
Impious transformer of the human race! <br>
(ll. 409-419)",""
"","""If one spark of virtue / Yet hovers in his mind--Oh, grant me, Heaven! / To kindle it afresh, and be the flame immortal!""","","",ECCO-TCP,23611,,2014-03-12 04:32:49 UTC,2014-03-12 04:32:49 UTC,7836,"EGBERT.<br>
How do rude passions the fair minddestroy,<br>
Bestow'd by Heaven from the all-perfect source!<br>
This Gondibert would once have shrunk from vice,<br>
As the chaste plant that bears no mortal touch.<br>
From infancy I've watch'd his springing virtues;<br>
Seen him beat back misfortunes when they clung,<br>
Like wary Cowards, on each other's skirts;<br>
And bear, with fortitude, Affliction's stripes.<br>
But now, unhallow'd Love the pile destroys;<br>
And Vice will triumph o'er the noble ruin.<br>
<br>
Still must I save him. <b>If one spark of virtue<br>
Yet hovers in his mind--Oh, grant me, Heaven!<br>
To kindle it afresh, and be the flame immortal!</b><br>
(p. 21)",""
"","""A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.""","","",Searching ECCO-TCP,24213,,2014-07-23 19:38:35 UTC,2014-07-23 19:38:35 UTC,5507,"<b>A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.</b> I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""<br>
(I, pp. 33-34)",""
"","""I was thunderstruck at the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, 'This lady, Sir, is incapable of meriting such an accusation!'""","","",Searching ECCO-TCP,24214,,2014-07-23 19:39:25 UTC,2014-07-23 19:39:25 UTC,5507,"A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another. <b>I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""</b><br>
(I, pp. 33-34)",""
"","""Almost instantly, the whole truth of the transaction seemed to rush upon her mind, and her wrath was inconceivably violent.""","","",Searching in ECCO-TCP,24229,,2014-07-23 19:52:38 UTC,2014-07-23 19:52:38 UTC,5507,"<b>Almost instantly, the whole truth of the transaction seemed to <em>rush upon her mind</em>, and her wrath was inconceivably violent.</b> She asked me a thousand questions in a breath, but, fortunately, was too vehement to attend to my embarrassment, which must, otherwise, have betrayed my knowledge of the deceit. Revenge was her first wish, and she vowed she would go the next morning to Justice Fielding, and enquire what punishment she might lawfully inflict upon the Captain for his assault.<br>
(I, 226)",""
"","""How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!""","","",Searching in ECCO-TCP,24244,,2014-07-23 20:13:53 UTC,2014-07-23 20:13:53 UTC,5507,"Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion. <b>How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!</b>--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",""
