dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2005-08-29 00:00:00 UTC,Second Stanza,"Searching ""soul"" and ""room"" in HDIS (Poetry)","",,3909,2009-09-14 19:34:43 UTC,10106,"  For thy approaching Grief<BR>A speaking Sadness sat in ev'ry Eye,<BR>  All strove to give Relief,<BR>As if they fear'd some Storm was nigh:<BR>Thy very Eyes their coming Fate confest,<BR>And their Resentment for thy Fall exprest.<BR><b>Thy Soul retir'd to her inmost Room,<BR>Dreading the Pressure of the Stroke to come</b>:<BR>  But see, Heav'ns peculiar Care<BR>  Saves and protects the Fair;<BR>  And often is at the Expence<BR>  Of Miracles, to save such Excellence:<BR>  So many Thoughts great <i>Jove</i> it cost<BR>To make a Piece most exquisitely Fine,<BR>  He would not have the Copy lost<BR>By Death's unruly Hands; much less by thine.<BR>(p. 139, ll.19-34)","""Thy Soul retir'd to her inmost Room, / Dreading the Pressure of the Stroke to come""","&bull;Cross-reference: in Dryden's ""Threnodia Augustalis"" as well. Blackmore also uses this expression"
Rooms,2006-01-25 00:00:00 UTC,"","Found again searching ""soul"" and ""window"" in HDIS (Poetry)","",2011-06-28,3901,2011-06-29 03:57:38 UTC,10107,"In vain I all his <i>Wonders</i> wou'd relate,<br>
How many rescu'd from the <i>brink</i> of <i>Fate</i>:<br>
How with a <i>Touch</i> he <i>Simon's Mother</i> rais'd:<br>
How him the joyful <i>Paralytic</i> prais'd:<br>
How, <i>Jairus!</i> thy Daughter he restor'd;<br>
Tho' <i>dead</i> she <i>heard</i>, tho' <i>dead obey'd</i> his Word.<br>
What <i>Virtues</i> e'en his sacred <i>Robes</i> diffus'd;<br>
How by th' ungrateful <i>Nazarites</i> abus'd<br>
He vanish'd thro' the <i>crowd</i>, they <i>beat</i> the <i>Air</i>,<br>
Nor ever since his <i>Presence</i> blest 'em there.<br>
What wond'rous Truths he did the <i>Woman</i> tell<br>
In curst <i>Samaria's Fields</i> by <i>Jacob's Well</i>:<br>
How many long of their dear <i>sight</i> bereav'd,<br>
<i>Earthly</i> and <i>Heav'nly Light</i> at once receiv'd:<br>
This all <i>Bethsaida</i>'s wond'ring <i>confines</i> know,<br>
And this thy Gates, <i>delightful Jericho!</i> <br>
E'en yet old <i>Bartimeus</i> lives, who there<u>[5]</u><br>
Did many a <i>doleful year</i> in <i>darkness</i> wear;<br>
To which yet still a <i>heavier plague</i> was joyn'd,<br>
He's miserably <i>poor</i>, e'en <i>worse</i> than <i>blind</i>:<br>
His <i>head</i> with reverend <i>baldness</i> doubly bare,<br>
Expos'd to all th' <i>Inclemencies</i> oth' <i>Air</i>,<br>
To <i>heat</i> and <i>cold</i>--Methinks I see him there!<br>
Or in the Gate I see him <i>begging</i> lie,<br>
Or at the lovely <i>Balsom-Gardens</i> nigh:<br>
Once as it chanc'd our <i>Master</i> passing by<br>
Vast <i>multitudes</i> attending, he admir'd<br>
The <i>Cause</i>, and earnest what it <i>meant</i> enquir'd,<br>
For he their <i>noise</i> and trampling <i>feet</i> cou'd <i>hear</i>,<br>
And well he knew some mighty <i>Concourse</i> near:<br>
Nor sooner to the <i>Blind</i> was <i>Jesus</i> nam'd<br>
But he with <i>Faith</i> and holy <i>Hope</i> enflam'd,<br>
(For oft he heard what <i>Miracles</i> he'd done)<br>
Exclaims--<i>O mercy! mercy! David's Son!</i> <br>
Some bid be <i>still</i>! some cry to take him <i>thence</i>,<br>
Nor let him with his loud <i>Impertinence</i> <br>
Disturb our <i>Lord</i>, nor will he yet give o'er,<br>
But cries more <i>loud</i> and <i>earnest</i> than before,<br>
Great <i>Son</i> of <i>David</i>! let me <i>mercy</i> find!<br>
O shew thy <i>wonted pity</i> on the <i>Blind</i>!<br>
--None e'er <i>deny'd</i> or <i>sad</i> from Jesus <i>part</i>,<br>
His earnest <i>Pray'rs</i> soon reach'd his <i>ears</i> and <i>heart</i>,<br>
And till he's <i>call'd</i> he wou'd no <i>further</i> go;<br>
Soon did th' <i>old man</i> the joyful <i>Tidings</i> know<br>
From those about him, soon he <i>cheerful</i> rose,<br>
Away his <i>Staff</i> and <i>ragged Garment</i> throws;<br>
His <i>Garment</i> lest it might impeach his <i>speed</i>,<br>
His <i>Staff</i>, which he shou'd now no longer <i>need</i>:<br>
Away he runs, nor for a <i>guide</i> wou'd stay,<br>
Following the <i>Voice</i>, oft <i>stumbling</i> in the <i>way</i>,<br>
Of whom when <i>near arriv'd</i>, our Lord inquir'd<br>
What Boon with such <i>loud outcries</i> he desir'd?<br>
Lord! thou canst <i>do't</i>, he with <i>large Tears</i> replies,<br>
And thou alone, <i>restore</i> me my <i>dear eyes!</i> <br>
--'Tis thy victorious <i>Faith</i> directs thee right,<br>
Well pleas'd our Lord rejoyns,--<b><i>Receive thy sight!</i> <br>
'Tis <i>said</i>, 'tis <i>done</i>, a thick and <i>churlish skin</i> <br>
Which stop'd the <i>windows</i> of his <i>Soul</i> within,<br>
Flew off</b>, nor did he ought that's <i>painful</i> find,<br>
Like <i>Cobwebs</i> loose, <i>unravel'd</i> with the <i>Wind</i>,<br>
He <i>saw</i>, his Saviour with loud <i>Thanks</i> did meet,<br>
Embrac'd his <i>knees</i>, and prostrate kiss'd his <i>feet</i>.","""Receive thy sight! / 'Tis said, 'tis done, a thick and churlish skin / Which stop'd the windows of his Soul within, / Flew off.""",""
Rooms,2006-03-15 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3910,2009-09-14 19:34:43 UTC,10111,"When sent from Heav'n a more than common Guest<BR>Takes up his dwelling in a mortal Breast;<BR><b>And when a Soul of large Dimensions comes<BR>T' inform the human flesh--compacted Rooms,<BR>The gladsome Fabrick full of Beauty shows</b>,<BR>No common Splendour from the Windows flows:<BR>A sacred Brightness doth the Seat attend,<BR>And th'Inmate prosp'rous Omens do befriend.<BR>Quick Worth, Pr&aelig;cocious Vertue, Early Grace,<BR>And ripe Perfeetion doth the Soul embrace.<BR>Inspired Wit fills the capacious Mind,<BR>And forward Sense, to lofty flights enclin'd,<BR>Prevents the tedious Discipline of Schools,<BR>The Loyt'ring Art of P&aelig;dagogick Rules.","""And when a Soul of large Dimensions comes / T' inform the human flesh--compacted Rooms, / The gladsome Fabrick full of Beauty shows""",""
Rooms,2005-08-28 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3916,2013-07-02 17:40:22 UTC,10166,"Now her brown Wings the silent Night displays,<br>
Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<br>
Silence and Darkness all to Rest invite,<br>
And sleep's soft Chains make fast the Gates of Light.<br>
Prince <i>Arthur</i> sleeps, by Summons from on high,<br>
From trembling Joynts, his active Spirits fly<br>
<b>To the round Palace of th' Immortal Soul,<br>
And thro' the Rooms and dark Apartments roll.</b><br>
The busie Crowd fills all the labouring Brain,<br>
Bright Fancy's Work-house, where close Cells contain<br>
Of Forms and Images an endless Train,<br>
Which thither thro' the waking Senses glide,<br>
And in fair <i>Mem'ry</i>'s Magazine abide.<br>
Compos'd of these, light Scenes and Shows appear,<br>
Which still employ the restless Theater.<br>
Divinely mov'd, the Airy Figures take<br>
Their several Ranks, and this bright Vision make.<br>
Prince <i>Arthur</i>, on a verdant Eminence<br>
Conversing with King <i>Uter</i> stood, from whence,<br>
He views with wondring Eyes, great Lords and States,<br>
Crown'd Heads, Victorious Princes, Potentates,<br>
Heroes and Heroines, a glorious Train,<br>
which in long Order fill'd the subject Plain.<br>
Prince <i>Arthur</i> on the Royal Scene intent,<br>
Demands what this August Assembly meant:<br>
For what end thither come, and who they were<br>
That at th' Illustrious <i>Congress</i> did appear.","Active spirits fly ""To the round Palace of th' Immortal Soul, / And thro' the Rooms and dark Apartments roll.""","I've included thrice: Rooms, Apartment, Palace"
Inhabitants,2005-08-28 00:00:00 UTC,"","Searching in HDIS (Poetry); found again ""fancy"" and ""crowd""","",,3916,2013-07-02 17:19:59 UTC,10167,"Now her brown Wings the silent Night displays,<BR>Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<BR>Silence and Darkness all to Rest invite,<BR>And sleep's soft Chains make fast the Gates of Light.<BR>Prince <i>Arthur</i> sleeps, by Summons from on high,<BR>From trembling Joynts, his active Spirits fly<BR>To the round Palace of th' Immortal Soul,<BR>And thro' the Rooms and dark Apartments roll.<BR><b>The busie Crowd fills all the labouring Brain,<BR>Bright Fancy's Work-house, where close Cells contain<BR>Of Forms and Images an endless Train,<BR>Which thither thro' the waking Senses glide,<BR>And in fair <i>Mem'ry</i>'s Magazine abide.</b><BR>Compos'd of these, light Scenes and Shows appear,<BR>Which still employ the restless Theater.<BR>Divinely mov'd, the Airy Figures take<BR>Their several Ranks, and this bright Vision make.<BR>Prince <i>Arthur</i>, on a verdant Eminence<BR>Conversing with King <i>Uter</i> stood, from whence,<BR>He views with wondring Eyes, great Lords and States,<BR>Crown'd Heads, Victorious Princes, Potentates,<BR>Heroes and Heroines, a glorious Train,<BR>which in long Order fill'd the subject Plain.<BR>Prince <i>Arthur</i> on the Royal Scene intent,<BR>Demands what this August Assembly meant:<BR>For what end thither come, and who they were<BR>That at th' Illustrious <i>Congress</i> did appear.","""The busie Crowd fills all the labouring Brain, / Bright Fancy's Work-house, where close Cells contain / Of Forms and Images an endless Train, / Which thither thro' the waking Senses glide, / And in fair Mem'ry's Magazine abide.""","&bull;I've included four times: Crowd, Work-House, Train, Magazine"
Rooms,2006-10-09 00:00:00 UTC,"",Searching in ECCO,"",,4267,2013-10-25 21:46:04 UTC,11117,"With ordinary minds, such, as much the greatest part of the World are, 'tis the <em>Sutableness, not the Evidence</em> of a Truth, <!--Page  306-->that makes it to be assented to. And it is seldom, that any thing practically convinces a Man, that does not please him first. If you would be sure of him, you must inform, and gratifie him too. <em>But now</em>, Impartiality strips the mind of prejudice and passion, keeps it tight and even from the Byass of Interest and Desire; and so presents it like a <em>Rasa Tabula</em> equally disposed to the Reception of all Truth. So that the Soul lies prepared, and open to entertain it; and prepossessed with Nothing that can oppose, or thrust it out. <b>For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.</b><br>
(pp. 305-6)","""For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.""",CROSS-REFERENCE: Blake!
Rooms,2013-07-24 15:07:58 UTC,"","Searching ""mind"" in HDIS (Poetry)","",,7558,2013-07-24 15:07:58 UTC,21990,"I.<br>
Why should I grovel here below? <br>
Mistake that hopeful Bliss to come? <br>
At shadows grasp, as Heathens do, <br>
And never think of future Doom? <br>
II.<br>
<b>No, I will break this House of Clay, <br>
Which clogs my fleeter Thoughts and Mind</b>, <br>
My Guardian Angel bids away, <br>
Where I Eternal Bliss may find. <br>
(pp. 14-15, ll. 1-8)","""No, I will break this House of Clay, / Which clogs my fleeter Thoughts and Mind.""",""
"",2013-07-24 15:13:05 UTC,"","Searching ""mind"" in C-H Lion","",,7559,2013-07-24 15:13:05 UTC,21991,"<b>Condemn'd in this dark Prison must I here, <br>
Watch till the Trumpet strike mine Ear? <br>
Must I ne'er know thy Goodness and thy Love, <br>
Because I did transgress thy Will above? <br>
Must Clouds and Vapours still obscure my Mind?</b> <br>
Must I to this dark Sphere be thus confin'd? <br>
No, no, I will launch out, and wing away, <br>
Unto the Regions of a brighter Day. <br>
Some Glances of a State that's past I find, <br>
Take up the Corners of my thoughtful Mind, <br>
As cover'd Embers when they're blown, create <br>
A Flame, and represent my former State.<br>
The Flashings of such Joy do strike so strong <br>
My Temples, that I can't endure it long, <br>
I must dissolve and in these Thoughts expire, <br>
And like the Prophet's Coach ascend in Fire.<br>
(pp. 19-20, ll. 1-16)","""Condemn'd in this dark Prison must I here, / Watch till the Trumpet strike mine Ear? / Must I ne'er know thy Goodness and thy Love, / Because I did transgress thy Will above? / Must Clouds and Vapours still obscure my Mind?""",""
Rooms,2013-07-24 15:14:42 UTC,"","Searching ""mind"" in C-H Lion","",,7559,2013-07-24 15:14:42 UTC,21992,"Condemn'd in this dark Prison must I here, <br>
Watch till the Trumpet strike mine Ear? <br>
Must I ne'er know thy Goodness and thy Love, <br>
Because I did transgress thy Will above? <br>
Must Clouds and Vapours still obscure my Mind?<br>
Must I to this dark Sphere be thus confin'd? <br>
No, no, I will launch out, and wing away, <br>
Unto the Regions of a brighter Day. <br>
<b>Some Glances of a State that's past I find, <br>
Take up the Corners of my thoughtful Mind, <br>
As cover'd Embers when they're blown, create <br>
A Flame, and represent my former State.</b><br>
The Flashings of such Joy do strike so strong <br>
My Temples, that I can't endure it long, <br>
I must dissolve and in these Thoughts expire, <br>
And like the Prophet's Coach ascend in Fire.<br>
(pp. 19-20, ll. 1-16)","""Some Glances of a State that's past I find, / Take up the Corners of my thoughtful Mind, / As cover'd Embers when they're blown, create / A Flame, and represent my former State.""",""
Rooms,2013-11-15 18:04:47 UTC,"",Searching in Google Books,"",,7774,2013-11-15 18:04:47 UTC,23206,"<em>Neptune</em>, <em>Vulcan</em>, and <em>Minerva</em> may witness the Truth of this. They all contended which of them was the most skilsul Artificer; whereupon <em>Neptune</em> made a Bull, <em>Minerva</em> a House, and <em>Vulcan</em> a Man; they made <em>Momus</em> Judge between them; but he chid them all three. He accused <em>Neptune</em> of Imprudence; because he placed not the Bull's Horns in his Forehead before his Eyes; for then the Bull might give a strong and a surer Blow. He blamed <em>Minerva</em>, because her House was immoveable, so that it could not be carried away, if by Chance it was placed among ill Neighbours. <b>But he said, that <em>Vulcan</em> was the most imprudent of them all, because he did not make a Window in the Man's Breast, that he might see what his Thoughts were, whether he designed some Trick, or whether he intended what he spoke.</b>
(p. 166)","""But he said, that Vulcan was the most imprudent of them all, because he did not make a Window in the Man's Breast, that he might see what his Thoughts were, whether he designed some Trick, or whether he intended what he spoke.""",""
