theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-01-13 05:41:20 UTC,Reading,3416,"1.  This is how original sin is transmitted. The soul itself is not handed down, but original sin did pass from the soul of Adam into the souls of his descendants through the flesh born of concupiscence. <b>As Adam's flesh had been tainted by his sinful soul, becoming prone to lust, so the flesh seeded with lust and carrying in itself a virulent infection, taints and vitiates the soul</b>. This infection in the soul is not only a punishment, but also a sin. Hence the spiritual element corrupts the physical, and corrupted physical nature in turn corrupts the spiritual, while leaving in all things the justice of God unimpaired; for although God infuses a soul as He creates it, and, through this infusion, attaches it to infected flesh, He yet can never be blamed for the soul's infection.<br>
(III.6.1)",,18102,III.6.1,2011-01-13 05:41:20 UTC,"""As Adam's flesh had been tainted by his sinful soul, becoming prone to lust, so the flesh seeded with lust and carrying in itself a virulent infection, taints and vitiates the soul.""","",""
"",2011-01-13 05:43:47 UTC,Reading,3416,"2.  This should be understood as follows. As infection is caused in all men by that created principle which is responsible for propagation, that is, the flesh or inferior element, so healing is brought about by the uncreated Principle who is responsible for the infusion of the soul, that is, the higher element or the spirit. As regards the soul, men are unrelated in that one soul is not born of another, but all come directly from God. Healing grace, then, poured into the soul by God, applies to each one considered as a single, individual person, and not as a principle of physical propagation. <b>Consequently, while original sin is a disease infecting both elements, the personal and the physical - the personal through the will and the physical through the flesh - the stain of original sin is blotted out in the soul, while on the other hand the infection and its consequences remain in the flesh</b>. Now, man is a principle of propagation, not in his spirit which is healed, but in his flesh, which remains infected; not as spiritual, but as carnal. Hence, while he himself, a baptized person, is cleansed from original sin, he still hands it down to his offspring.<br>
(III.7.2)
",,18103,"Part III, Chapter 7",2011-01-13 05:43:47 UTC,"""Consequently, while original sin is a disease infecting both elements, the personal and the physical - the personal through the will and the physical through the flesh - the stain of original sin is blotted out in the soul, while on the other hand the infection and its consequences remain in the flesh.""","",""
"",2011-01-13 05:46:21 UTC,Reading,3416,"5.  But he who possesses God must be in turn possessed by Him in a special way; and he who possesses and is possessed by God must love and be loved by Him particularly and uniquely, as one spouse loves and is loved by the other; and he who is loved must be adopted as a child entitled to an eternal inheritance. <b>Therefore, sanctifying graces makes the soul the temple of God, the bride of Christ, and the daughter of the eternal Father</b>. And since this cannot be wrought except through a supremely gracious condescension on the part of God, it could not be brought about through some habit NATURALLY implanted, but only through a free gift DIVINELY infused; as clearly appears if we consider what it means to be God's temple and His child, and to be joined to Him as though in wedlock by the bond of love and grace.<br>
(V.1.5)",,18104,"Part V, Chapter 1",2011-01-13 05:45:59 UTC,"""Therefore, sanctifying graces makes the soul the temple of God, the bride of Christ, and the daughter of the eternal Father.""","",""
"",2011-01-13 05:50:52 UTC,"",3416,"3. What was deformed through the evil of sin, He recreates by reforming it through the habits of grace and righteousness; what was bound to penalty, He re-creates by absolving it through fully adequate satisfaction: indeed, He restores us by sustaining for us the penalty in His assumed nature, and by infusing into us reforming grace which, because it links us with its Source, makes us members of Christ. <b>By these means, He makes the sinful soul, formerly the enemy of God, the den of the devil, and the slave of sin, to become the bride of Christ, the temple of the Holy Spirit, and the daughter of the eternal Father: all of which is brought about by a free and gracious INFUSION OF THE GIFT OF GRACE</b>.<br>
(V.3.3)",,18105,"Part V, Chapter 3",2011-01-13 05:48:14 UTC,"""By these means, He makes the sinful soul, formerly the enemy of God, the den of the devil, and the slave of sin, to become the bride of Christ, the temple of the Holy Spirit, and the daughter of the eternal Father: all of which is brought about by a free and gracious INFUSION OF THE GIFT OF GRACE.""","",""
"",2011-01-13 05:50:06 UTC,Reading,3416,"7. <b>Of such successive steps is Jacob's Ladder made, with its top reaching to heaven; and the throne of Solomon upon which is seated the King most wise, truly peaceful and full of love, the Bridegroom most fair, who is all delight, upon whom angels desire to look, toward whom holy souls aspire as the hind longs for running waters</b>. In its burning desire, the soul becomes not only an agile flame swift to rise: it even transcends itself, entering mystical darkness and ecstasy through a certain wise unknowing. Wherefore the soul may not only say with the bride, ""We will run after Thee to the odor of Thy ointments,"" but also sing with the prophet: Night shall be my light in my pleasures. Experience alone can tell the wonder of this obscure, delightful light;ccxliv divine grace alone can procure such experience; and those alone who strive for it may receive such grace.<br>
(V.6.7)",,18106,"Part V, Chapter 6",2011-01-13 05:50:06 UTC,"""Of such successive steps is Jacob's Ladder made, with its top reaching to heaven; and the throne of Solomon upon which is seated the King most wise, truly peaceful and full of love, the Bridegroom most fair, who is all delight, upon whom angels desire to look, toward whom holy souls aspire as the hind longs for running waters.""","",""
"",2011-01-13 05:51:58 UTC,Reading,3416,"7. Of such successive steps is Jacob's Ladder made, with its top reaching to heaven; and the throne of Solomon upon which is seated the King most wise, truly peaceful and full of love, the Bridegroom most fair, who is all delight, upon whom angels desire to look, toward whom holy souls aspire as the hind longs for running waters. <b>In its burning desire, the soul becomes not only an agile flame swift to rise: it even transcends itself, entering mystical darkness and ecstasy through a certain wise unknowing</b>. Wherefore the soul may not only say with the bride, ""We will run after Thee to the odor of Thy ointments,"" but also sing with the prophet: Night shall be my light in my pleasures. Experience alone can tell the wonder of this obscure, delightful light;ccxliv divine grace alone can procure such experience; and those alone who strive for it may receive such grace.<br>
(V.6.7)",,18107,"Part V, Chapter 6",2011-01-13 05:51:58 UTC,"""In its burning desire, the soul becomes not only an agile flame swift to rise: it even transcends itself, entering mystical darkness and ecstasy through a certain wise unknowing.""","",""
"",2011-01-13 05:53:51 UTC,Reading,3416,"4.  <b>Finally, love, which is the gravitational force of the soul and the origin of all spiritual attraction, tends toward self with ease, but reaches out to the neighbor with effort, and to God with still greater pain</b>. Hence, while there are FOUR OBJECTS of love, there are but TWO COMMANDMENTS. The first concerns God, the second, the neighbor.<br>
(V.8.4)",,18108,"Part V, Chapter 8",2011-01-13 05:53:38 UTC,"""Finally, love, which is the gravitational force of the soul and the origin of all spiritual attraction, tends toward self with ease, but reaches out to the neighbor with effort, and to God with still greater pain.""","",""
"",2011-01-13 05:57:35 UTC,Reading,3416,"5. Finally, the disease in us which Baptism radically opposes is original sin. <b>This disease denies to the soul the life of grace; [it denies it] the enabling rectitude of all the virtues; it inclines the soul in a certain measure toward every kind of sin</b>. Being inherited, ""it makes a child potentially concupiscent and a man actually so,"" and also reduces the soul to diabolical servitude, submitting it to the power of the prince of darkness. And so, for the efficient cure of the disease, this sacrament must provide a grace that regenerates, to offset the loss of the spiritual life; a grace that rectifies by means of a sevenfold power, to offset the loss of the enabling virtues; and a grace that cleanses of all sin, to offset every tendency to vicious disorder.<br>
(VI.7.5)",,18109,"Part VI, Chapter 7",2011-01-13 05:57:35 UTC,"""This disease denies to the soul the life of grace; [it denies it] the enabling rectitude of all the virtues; it inclines the soul in a certain measure toward every kind of sin.""","",""
"",2011-01-13 05:59:39 UTC,Reading,3416,"2.  First, in regard to the pains of purgatory, the following must be held. The fire of purgatory is a REAL FIRE, which, however, affects the SPIRIT of the just who, in their lifetime, did not sufficiently atone and make reparation for their sins. It affects their spirit in greater or lesser degree, according as they took with them from their earthly life more or less of what must be burned away.<br>
<br>
They are afflicted less heavily than in hell, but more than in the present world; and yet, not so severely as to be deprived of hope and of the knowledge that they are not in hell, although, by reason of the intensity of the pain, they may at times be unaware of it.<br>
<br>
<b>By means of this suffering, inflicted by a real fire, the souls are cleansed of the guilt and dross of sin, and also of its sequels</b>. When they are wholly cleansed, they fly out at once and are introduced into the glory of paradise.<br>
(VII.2.2)",,18110,"Part VII, Chapter 2",2011-01-13 05:59:39 UTC,"""By means of this suffering, inflicted by a real fire, the souls are cleansed of the guilt and dross of sin, and also of its sequels.""",Metal,""
"",2011-01-13 06:03:35 UTC,Reading,3416,"3. This should be understood as follows. The first Principle, being first, is supremely good and perfect; and, being supremely good, supremely loves good and abhors evil: for, as supreme goodness suffers no good to remain unrewarded, so also it cannot suffer any evil to remain unpunished. But some of the just die before having completed their penance on earth; and their right to life eternal cannot remain unsatisfied nor their guilt of sin unreproved, lest the beauty of universal order be disturbed. Therefore these must be rewarded in the end, but they must also bear a temporal penalty that fits their guilt and sin.<br>
<br>
<b>Now, because actual sin offends God's majesty, damages the Church, and distorts the divine image stamped on the soul - especially if the sin is mortal, although venial sin will tend to do the same; and because offense calls for punishment, damage for repair, and distortion for purification: therefore this penalty must be justly punitive, duly reparative, and properly cleansing</b>.<br>
(VII.2.3)",,18111,"Part VII, Chapter 2",2011-01-13 06:03:35 UTC,"""Now, because actual sin offends God's majesty, damages the Church, and distorts the divine image stamped on the soul - especially if the sin is mortal, although venial sin will tend to do the same; and because offense calls for punishment, damage for repair, and distortion for purification: therefore this penalty must be justly punitive, duly reparative, and properly cleansing.""","",""
