context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Section V. Part II.,"","Thus, in whatever light we take this subject, the merit, ascribed to the social virtues, appears still uniform, and arises chiefly from that regard, which the natural sentiment of benevolence engages us to pay to the interests of mankind and society. If we consider the principles of the human make, such as they appear to daily experience and observation, we must, <i>a priori</i>, conclude it impossible for such a creature as man to be totally indifferent to the well or ill-being of his fellow-creatures, and not readily, of himself, to pronounce, where nothing gives him any particular biass, that what promotes their happiness is good, what tends to their misery is evil, without any farther regard or consideration. Here then are the faint rudiments, at least, or out-lines, of a <i>general</i> distinction between actions; and in proportion as the humanity of the person is supposed to encrease, his connexion with those who are injured or benefited, and his lively conception of their misery or happiness; his consequent censure or approbation acquires proportionable vigour. There is no necessity, that a generous action, barely mentioned in an old history or remote gazette, should communicate any strong feelings of applause and admiration. <b>Virtue, placed at such a distance, is like a fixed star, which, though to the eye of reason, it may appear as luminous as the sun in his meridian, is so infinitely removed, as to affect the senses, neither with light nor heat</b>. Bring this virtue nearer, by our acquaintance or connexion with the persons, or even by an eloquent recital of the case; our hearts are immediately caught, our sympathy enlivened, and our cool approbation converted into the warmest sentiments of friendship and regard. These seem necessary and infallible consequences of the general principles of human nature, as discovered in common life and practice.",,2011-03-05 22:25:50 UTC,18191,Reading,"""Virtue, placed at such a distance, is like a fixed star, which, though to the eye of reason, it may appear as luminous as the sun in his meridian, is so infinitely removed, as to affect the senses, neither with light nor heat.""","",2011-03-05 22:25:50 UTC,"",4873
Section V. Part II.,"","Were it doubtful, whether there were any such principle in our nature as humanity or a concern for others, yet when we see, in numberless instances, that whatever has a tendency to promote the interests of society, is so highly approved of, we ought thence to learn the force of the benevolent principle; since it is impossible for any thing to please as means to an end, where the end is totally indifferent. <b>On the other hand, were it doubtful, whether there were, implanted in our nature, any general principle of moral blame and approbation, yet when we see, in numberless instances, the influence of humanity, we ought thence to conclude, that it is impossible, but that every thing, which promotes the interest of society, must communicate pleasure, and what is pernicious give uneasiness</b>. But when these different reflections and observations concur in establishing the same conclusion, must they not bestow an undisputed evidence upon it?<br>
(pp. 231-2)",,2011-03-05 22:27:44 UTC,18192,Reading,"""On the other hand, were it doubtful, whether there were, implanted in our nature, any general principle of moral blame and approbation, yet when we see, in numberless instances, the influence of humanity, we ought thence to conclude, that it is impossible, but that every thing, which promotes the interest of society, must communicate pleasure, and what is pernicious give uneasiness.""","",2011-03-05 22:27:44 UTC,"",4873
Section VI. Part I.,"","Why do philosophers infer, with the greatest certainty, that the moon is kept in its orbit by the same force of gravity, that makes bodies fall near the surface of the earth, but because these effects are, upon computation, found similar and equal? And must not this argument bring as strong conviction, in moral as in natural disquisitions?<br>
(p. 236)",,2011-03-05 22:29:56 UTC,18193,Reading,"""Why do philosophers infer, with the greatest certainty, that the moon is kept in its orbit by the same force of gravity, that makes bodies fall near the surface of the earth, but because these effects are, upon computation, found similar and equal? And must not this argument bring as strong conviction, in moral as in natural disquisitions?""","",2011-03-05 22:29:56 UTC,"",4873
Section VI. Part I,Ruling Passion,"Self-satisfaction, at least in some degree, is an advantage, which equally attends the fool and the wise man: But it is the only one; nor is there any other circumstance in the conduct of life, where they are upon an equal footing. Business, books, conversation; for all of these, a fool is totally incapacitated, and except condemned by his station to the coarsest drudgery, remains a <i>useless</i> burthen upon the earth. Accordingly, it is found, that men are extremely jealous of their character in this particular; and many instances are seen of profligacy and treachery, the most avowed and unreserved; none of bearing patiently the imputation of ignorance and stupidity. Dicaearchus, the Macedonian general, who, as Polybius tells us, openly erected one altar to impiety, another to injustice, in order to bid defiance to mankind; even he, I am well assured, would have started at the epithet of <i>fool</i>, and have meditated revenge for so injurious an appellation. Except the affection of parents, the strongest and most indissoluble bond in nature, no connexion has strength sufficient to support the disgust arising from this character. <b>Love itself, which can subsist under treachery, ingratitude, malice, and infidelity, is immediately extinguished by it, when perceived and acknowledged; nor are deformity and old age more fatal to the dominion of that passion</b>. So dreadful are the ideas of an utter incapacity for any purpose or undertaking, and of continued error and misconduct in life!<br>
(p. 240)",,2011-03-05 22:33:15 UTC,18194,Reading,"""Love itself, which can subsist under treachery, ingratitude, malice, and infidelity, is immediately extinguished by it, when perceived and acknowledged; nor are deformity and old age more fatal to the dominion of that passion.""","",2011-03-05 22:33:15 UTC,"",4873
Section VI. Part I.,"","It seems, indeed, certain, that first appearances are here, as usual, extremely deceitful, and that it is more difficult, in a speculative way, to resolve into self-love the merit, which we ascribe to the selfish virtues above-mentioned, than that even of the social virtues, justice and beneficence. For this latter purpose, we need but say, that whatever conduct promotes the good of the community is loved, praised, and esteemed by the community, on account of that utility and interest, of which every one partakes: And though this affection and regard be, in reality, gratitude, not self-love, yet a distinction, even of this obvious nature, may not readily be made by superficial reasoners; and there is room, at least, to support the cavil and dispute for a moment. But as qualities, which tend only to the utility of their possessor, without any reference to us, or to the community, are yet esteemed and valued; by what theory or system can we account for this sentiment from self-love, or deduce it from that favourite origin? <b>There seems here a necessity for confessing that the happiness and misery of others are not spectacles entirely indifferent to us; but that the view of the former, whether in its causes or effects, like sun-shine or the prospect of well-cultivated plains, (to carry our pretensions no higher), communicates a secret joy and satisfaction; the appearance of the latter, like a lowering cloud or barren landscape, throws a melancholy damp over the imagination</b>. And this concession being once made, the difficulty is over; and a natural unforced interpretation  of the phenomena of human life will afterwards, we may hope, prevail among all speculative enquirers.<br>
(pp. 243-4)",,2011-03-05 22:37:06 UTC,18195,Reading,"""There seems here a necessity for confessing that the happiness and misery of others are not spectacles entirely indifferent to us; but that the view of the former, whether in its causes or effects, like sun-shine or the prospect of well-cultivated plains, (to carry our pretensions no higher), communicates a secret joy and satisfaction; the appearance of the latter, like a lowering cloud or barren landscape, throws a melancholy damp over the imagination.""",INTEREST,2011-03-05 22:40:39 UTC,"",4873
Section VI. Part II.,"","It may not be improper, in this place, to examine the influence of bodily endowments, and of the goods of fortune, over our sentiments of regard and esteem, and to consider whether these phenomena fortify or weaken the present theory. <b>It will naturally be expected, that the beauty of the body, as is supposed by all ancient moralists, will be similar, in some respects, to that of the mind; and that every kind of esteem, which is paid to a man, will have something similar in its origin, whether it arise from his mental endowments, or from the situation of his exterior circumstances</b>.<br>
(p. 244)",,2011-03-05 22:40:17 UTC,18196,Reading,"""It will naturally be expected, that the beauty of the body, as is supposed by all ancient moralists, will be similar, in some respects, to that of the mind; and that every kind of esteem, which is paid to a man, will have something similar in its origin, whether it arise from his mental endowments, or from the situation of his exterior circumstances.""","",2011-03-05 22:40:17 UTC,"",4873
Section VII.,"","From this influence of cheerfulness, both to communicate itself, and to engage approbation, we may perceive, that there is another set of mental qualities, which, without any utility or any tendency to farther good, either of the community or of the possessor, diffuse a satisfaction on the beholders, and procure friendship and regard. <b>Their immediate sensation, to the person possessed of them, is agreeable: Others enter into the same humour, and catch the sentiment, by a contagion or natural sympathy: And as we cannot forbear loving whatever pleases, a kindly emotion arises towards the person, who communicates so much satisfaction</b>. He is a more animating spectacle: His presence diffuses over us more serene complacency and enjoyment: Our imagination, entering into his feelings and disposition, is affected in a more agreeable manner, than if a melancholy, dejected, sullen, anxious temper were presented to us. Hence the affection and approbation, which attend the former: The aversion and disgust, with which we regard the latter.<br>
(p. 250)",,2011-03-05 22:42:53 UTC,18197,Reading,"""Their immediate sensation, to the person possessed of them, is agreeable: Others enter into the same humour, and catch the sentiment, by a contagion or natural sympathy: And as we cannot forbear loving whatever pleases, a kindly emotion arises towards the person, who communicates so much satisfaction.""","",2011-03-05 22:42:53 UTC,"",4873
Section VII.,"","We never excuse the absolute want of spirit and dignity of character, or a proper sense of what is due to one's self, in society and the common intercourse of life. This vice constitutes what we properly call meanness; when a man can submit to the basest slavery, in order to gain his ends; fawn upon those who abuse him; and degrade himself by intimacies and familiarities with undeserving inferiors. <b>A certain degree of generous pride or self-value is so requisite, that the absence of it in the mind displeases, after the same manner as the want of a nose, eye, or any of the most material features of the face or members of the body</b>.<br>
(p. 253)",,2011-03-05 22:45:21 UTC,18198,Reading,"""A certain degree of generous pride or self-value is so requisite, that the absence of it in the mind displeases, after the same manner as the want of a nose, eye, or any of the most material features of the face or members of the body.""","",2011-03-05 22:45:21 UTC,"",4873
Section VII,"","Who would live amidst perpetual wrangling, and scolding, and mutual reproaches? <b>The roughness and harshness of these emotions disturb and displease us: We suffer by contagion and sympathy; nor can we remain indifferent spectators, even though certain, that no pernicious consequences would ever follow from such angry passions</b>.<br>
(pp. 257-8)",,2011-03-05 22:47:32 UTC,18199,Reading,"""The roughness and harshness of these emotions disturb and displease us: We suffer by contagion and sympathy; nor can we remain indifferent spectators, even though certain, that no pernicious consequences would ever follow from such angry passions.""","",2011-03-05 22:47:32 UTC,"",4873
Section IX. Part I.,"","It seems a happiness in the present theory, that it enters not into that vulgar dispute concerning the degrees of benevolence or self-love, which prevail in human nature; a dispute which is never likely to have any issue, both because men, who have taken part, are not easily convinced, and because the phenomena, which can be produced on either side, are so dispersed, so uncertain, and subject to so many interpretations, that it is scarcely possible accurately to compare them, or draw from them any determinate inference or conclusion. <b>It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent</b>. Let these generous sentiments be supposed ever so weak; let them be insufficient to move even a hand or finger of our body; they must still direct the determinations of our mind, and where every thing else is equal, produce a cool preference of what is useful and serviceable to mankind, above what is pernicious and dangerous. A moral distinction, therefore, immediately arises; a general sentiment of blame and approbation; a tendency, however faint, to the objects of the one, and a proportionable aversion to those of the other. Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature. On the contrary, they are found as ready to maintain the one tenet as the other; and their spirit of satire (for such it appears, rather than of corruption) naturally gives rise to both opinions; which have, indeed, a great and almost indissoluble connexion together.<br>
(pp. 270-1)",,2011-03-05 23:46:43 UTC,18200,Reading,"""It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent.""","",2011-03-05 23:46:43 UTC,"",4873
