work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5188,2004-11-15 00:00:00 UTC,Searching HDIS,"I shall bury in Oblivion all Thoughts of the Intent,","",13951,2009-09-14 19:39:34 UTC,,&bull;Not clear what sort of thing thoughts are... only that they can be buried. REVISIT.,"Act II, scene ii","","LOCK.<i><BR></i>How, <i>Sir Ralph</i>! Is this really your Son?<BR><BR>SIR RAL.<i><BR></i>I hope so. I am sure I can answer for my Wife's Part in him at least. But, Sirrah, <i>Ned</i>, how durst you take this irregular Trip from <i>Oxford</i>, and trump up a Marriage without my Consent?<BR><BR>LOCK.<i><BR></i>Dear <i>Sir Ralph</i>, let him account for that at Leisure--this is no Time for Wrangling. By the Beginning of your Conversation, I am convinc'd the Match cannot be disagreeable to you: And, for my Part, I am so well pleas'd to find my Daughter has been led by Chance, to the Person my coolest Judgement wou'd have chosen, that <b>I shall bury in Oblivion all Thoughts of the Intent,</b> and make myself happy by reflecting on the pleasing Consequence.<BR><BR>CELIA.<i><BR></i>Sir, I knew, some Time before this Affair came to a Crisis, this was the Gentleman you intended for me; but some Circumstances that attended our first Converse, made an Explanation wholely improper. Depend on't, Sir, though I might not have implicitly obey'd your Commands, by taking whomsoever you pleas'd to recommend, yet my Duty would not have suffer'd an Union with any Person, whose Character or Conduct could give you the least Offence."
5195,2006-03-13 00:00:00 UTC,"Searching ""imagination"" and ""crowd"" in HDIS (Drama)","""I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.""",Inhabitants,13967,2012-04-19 12:52:23 UTC,2012-04-19,"","Act III, scene viii","","Y. MEADOWS.<br>
I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.<br>
(III.vii)"
5207,2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)","""Against ev'ry virtue the bosom to steel, / And only of dress the anxieties feel""",Metal,14011,2009-09-14 19:39:43 UTC,,"&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.",Act II,"","<b>I.</b><BR>To dance, and to dress, and to flaunt it about,<BR>To run to Park, play, to assembly and rout,<BR>To wander for ever in whim's giddy maze,<BR>And one poor hair torture a million of ways,<BR>To put, at the glass, ev'ry feature to school,<BR>And practise their art on each fop and each fool,<BR>Of one thing to think, and another to tell,<BR>These, these are the manners of each giddy belle.<BR><b><BR>2.</b><BR>To smile, and to simper, white teeth to display;<BR>The time in gay follies to trifle away;<BR><b>Against ev'ry virtue the bosom to steel,<BR>And only of dress the anxieties feel;</b><BR>To be at Eve's ear, the insidious decoy,<BR>The pleasure ne'er taste yet the mischief enjoy,<BR>To boast of soft raptures they never can know,<BR>These, these are the manners of each giddy beau."
5195,2012-06-29 15:58:12 UTC,"Searching ""heart"" and ""bird"" in HDIS (Drama)","""My heart was lighter than a fly, / Like any bird I sung, / Till he pretended love, and I, / Believed his flattering tongue.""",Beasts,19813,2012-06-29 15:58:12 UTC,,"","Act I, Scene ix","","MARG.<br>
A nasty ungrateful fellow, to use me at this rate, after being to him as I have--Well well, I wish all poor girls, wou'd take warning by my mishap, and never have nothing to say to none of them.<br>
<br>
AIR. XIII.<br>
<br>
<em>How happy were my days till now,<br>
I ne'er did sorrow feel;<br>
I rose with joy to milk my cow,<br>
Or take my spinning wheel.<br>
<b>My heart was lighter than a fly,<br>
Like any bird I sung,<br>
Till he pretended love, and I,<br>
Believed his flattering tongue</b>.<br>
Oh the fool, the silly, silly fool,<br>
Who trusts what man may be;<br>
I wish I was a maid again,<br>
And in my own country</em>.<br>
(I.ix)"
7844,2014-03-12 20:14:34 UTC,ECCO-TCP,"""The unbridled Athamand, his sister's son, / In firm alliance with a noble princess, / Whom Persia's court had destin'd to his love, / (His tyrant passions brooking no controul,) / Demanded Zobeide as despotic master.""",Empire,23671,2014-03-12 20:14:34 UTC,,"","","","SEYFEL.<br>
Oppression's arts, unworthy of the brave<br>
To be the Prince's slave, t' enslave his people, <!--Page  8--><br>
To crouch, or cruelly exact obedience,<br>
Dazzled a while—but now demand repentance.<br>
The noble Cyrus, with a lavish hand,<br>
Would heap on me full measure of rewards;<br>
I ever was the partner of his counsels—<br>
But Cyrus died—and I was soon forgotten.<br>
Cambyses I abandon'd—impious man!<br>
Unworthy successor of such a father!<br>
Ecbatan, as yet the abode of Media's Prince,<br>
At her new court conceal'd my hoary head,<br>
Till Smerdis, governing the Median realm,<br>
Smerdis, who sought the ruin of the virtuous,<br>
Gave a decisive blow to all my hopes;<br>
<b>The unbridled Athamand, his sister's son,<br>
In firm alliance with a noble princess,<br>
Whom Persia's court had destin'd to his love,<br>
(His tyrant passions brooking no controul,)<br>
Demanded Zobeide as despotic master.</b><br>
(pp. 7-8)"
7844,2014-03-12 20:15:20 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP","""A Scythian's heart is steel'd 'gainst panic terrors.""",Metal,23672,2014-03-12 20:15:20 UTC,,"","","","INDATER.<br>
Let him come on—he shall not cloud our joys;<br>
<b>A Scythian's heart is steel'd 'gainst panic terrors.</b><br>
Prepare the altar for th' approaching nuptials;<br>
Place round it ev'ry gift of bounteous Nature,<br>
And there present the hand that combats for thee;<br>
[To Seyfel.<br>
No cares intrude; and may th' immortal Gods<br>
Bending from high to hear our plighted vows,<br>
Propitious smile on this important hour,<br>
That gilds or darkens all my future days.<br>
(p. 13)"
7844,2014-03-12 20:16:09 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP","""Gods, steel my injur'd heart!""",Metal,23673,2014-03-12 20:16:09 UTC,,"","","","ATHAMAND.<br>
I stand immoveable—O heaven! O destiny!<br>
O! fatal passion, bent on my destruction!<br>
Gone! Is he fled?—would he not stay to hear?<br>
The fiercest Daemon of infernal vengeance<br>
Might glut his rage to see a monarch humbled.<br>
But say, my Hasan, why yon altar burns?<br>
Those lights? those garlands?—Why the nuptial torch?<br>
A woman too was dragg'd in haste away<br>
At our approach—Ye pow'rs! What have I seen?<br>
Remorse will change to an avenging fury!<br>
<b>Gods, steel my injur'd heart!</b><br>
(p. 25)"
7844,2014-03-12 20:16:52 UTC,ECCO-TCP,"""Had the proud exile read my heart, / He then must have appeas'd the woes I suffer'd, / He then had pardon'd, and thou might'st have sooth'd me.""",Writing,23674,2014-03-12 20:16:52 UTC,,"","","","ATHAMAND.<br>
<b>Had the proud exile read my heart,<br>
He then must have appeas'd the woes I suffer'd,<br>
He then had pardon'd, and thou might'st have sooth'd me.</b><br>
But now I rave—O pity my distraction!<br>
The fire-ey'd transports of tyrannic love!<br>
Hell is in ev'ry thought.—But say, my Hasan,<br>
Did she not faintly name her native country?<br>
(p. 30)"
7844,2014-03-12 20:17:49 UTC,ECCO-TCP,"""Avarice has canker'd their imprison'd minds, / And lust of gold has blinded them to justice.""",Rooms,23675,2014-03-12 20:17:49 UTC,,"","","","INDATER.<br>
Thou hast none.—Know, that th' unworthy Scythians,<br>
Who border on thy climes, are not like us;<br>
<b>Avarice has canker'd their imprison'd minds,<br>
And lust of gold has blinded them to justice.</b><br>
(p. 47)"
7844,2014-03-12 20:18:37 UTC,ECCO-TCP,"""Shall kings controul th' eternal rights of nature? / The free-born mind is royal of itself, / Nor asks vain glosses from exterior grandeur.""","",23676,2014-03-12 20:18:37 UTC,,"","","","INDATER.<br>
Shall kings controul th' eternal rights of nature?<br>
The free-born mind is royal of itself,<br>
Nor asks vain glosses from exterior grandeur.<br>
(p. 49)"
