dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2003-11-03 00:00:00 UTC,"",Reading,"",2009-04-14,3191,2013-06-12 17:31:00 UTC,8414,"While man unmarr'd abode, his Spirits all<br>
In Vivid hue were active in their hall,<br>
This Spotless Body; here and there mentain<br>
Their traffick for the Universall gain,<br>
Till Sin Beat up for Volunteers. Whence came<br>
A thousand Griefs attending on the same.<br>
Which march in ranck and file, proceed to make<br>
A Battery, and the fort of Life to take.<br>
Which when the Centinalls did spy, the Heart<br>
Did beate alarum up in every part.<br>
<b>The Vitall Spirits apprehend thereby<br>
Exposde to danger great suburbs ly,<br>
The which they do desert, and speedily<br>
The Fort of Life the Heart, they Fortify,<br>
The Heart beats up still by her Pulse to Call<br>
Out of the outworks her train Souldiers all<br>
Which quickly come hence</b>: now the Looks grow pale,<br>
Limbs feeble too: the Enemies prevaile:<br>
Do scale the Outworks where there's Scarce a Scoute<br>
That can be Spi'de sent from the Castle out.<br>
(p. 34)","""The Vitall Spirits apprehend thereby / Exposde to danger great suburbs ly, / The which they do desert, and speedily / The Fort of Life the Heart, they Fortify, / The Heart beats up still by her Pulse to Call / Out of the outworks her train Souldiers all / Which quickly come hence.""",&bull; This poem actually continues but the photocopy I am working from is cut short.
Fetters,2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""soul"" in HDIS (Poetry)","",2011-05-26,3734,2011-05-26 23:48:26 UTC,9652,"Now that same restless Spirit, who doth go<br>
 Round the vast Orb, to work the overthrow<br>
 Of Fallen Man, had then among the rest<br>
 Of the assembled Jews, a Man possest;<br>
 Who when he heard the ever blessed Lord<br>
 Divinely teach, most hellishly he roar'd,<br>
 And thus he spake,--Can't we be let alone,<br>
 Since we are banisht from the heav'nly Throne,<br>
 To have the freedom of this lower World,<br>
 Must we from hence as from above be hurl'd,<br>
 What have we, Jesus, for to do with thee,<br>
 Are we not here from thy Dominion free?<br>
 <b>Art thou with pow'r come down to make us leave<br>
 Those conquer'd Souls, which by our wiles we have<br>
 Fetter'd, with a design to make them be<br>
 Companions with us in our misery;</b><br>
 I know thee, who thou art, and must thee own<br>
 To be the mighty Saviour, and the Son<br>
 Of that just God, whom, by our fatal Pride,<br>
 We would have equall'd, but in vain we try'd.<br>
 Then Jesus sharply did rebuke the Fiend,<br>
 And to his saucy Questions put an end;<br>
 Commanding him to hold his peace, and quit<br>
 The captiv'd Body, and ne're argue it.<br>
 Th'enraged Fiend, who durst no longer stay<br>
 Within his conquer'd Tenement of Clay,<br>
 All foaming threw him on the paved Floor,<br>
 Beating his Face till 'twas imbru'd all o're<br>
 With Froth and Blood, then with an hideous yell<br>
 Forth sally'd the infernal Imp of Hell.","""Art thou with pow'r come down to make us leave / Those conquer'd Souls, which by our wiles we have / Fetter'd, with a design to make them be / Companions with us in our misery""?",&bull;I've included twice: Conquest and Fetter
"",2005-02-06 00:00:00 UTC,"","Searching ""conque"" and ""mind"" in HDIS (Poetry)","",,3745,2009-09-14 19:34:23 UTC,9669,"First write Bezaliel, whose illustrious name<BR> Forestalls our praise, and gives his poet fame.<BR> The Kenites' rocky province his command,<BR> A barren limb of fertile Canaan's land;<BR> Which, for its generous natives, yet could be<BR> Held worthy such a president as he.<BR> Bezaliel with each grace and virtue fraught,<BR> Serene his looks, serene his life and thought;<BR> On whom so largely nature heaped her store,<BR> There scarce remained for arts to give him more.<BR> To aid the crown and state his greatest zeal,<BR> His second care, that service to conceal;<BR> Of dues observant, firm to every trust,<BR> And to the needy always more than just;<BR> Who truth from specious falsehood can divide,<BR> Has all the gownsmen's skill without their pride;<BR> Thus crowned with worth, from heights of honour won,<BR> Sees all his glories copied in his son,<BR> Whose forward fame should every muse engage,<BR> Whose youth boasts skill denied to others' age.<BR><b> Men, manners, language, books of noblest kind,<BR> Already are the conquest of his mind</b>;<BR> Whose loyalty, before its date, was prime,<BR> Nor waited the dull course of rolling time;<BR> The monster faction early he dismayed,<BR> And David's cause long since confessed his aid.<BR>","""Men, manners, language, books of noblest kind"" may be the the conquest of the mind",""
"",2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,3760,2009-09-14 19:34:24 UTC,9695,"Coy <i>Clelia</i>, veil those Charming Eyes,<BR> &nbsp; From whose surprize there's none can part;<BR> For he that gazes, surely dyes,<BR><b> &nbsp; Or leaves behind a conquered Heart</b>.","One gaze and the leave ""behind a conquered Heart""",""
"",2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""soul"" in HDIS (Poetry)","",,3761,2011-12-21 18:08:33 UTC,9696,"My Country-men, Let not your discontent<BR> Draw you to actions you will soon repent,<BR> What e'er your fears and jealousies may be,<BR> Let them not break the bonds of Loyalty.<BR> I dare, and you may too, my Father trust,<BR> For he's so merciful, so good, so just,<BR> That he of no mans Life will make a Prey,<BR> Or take it in an Arbitrary way.<BR> To Heav'n, and to the King submit your cause,<BR> Who never will infringe your ancient Laws;<BR> But if he should an evil Action do,<BR> To run to Arms, 'tis no pretence for you.<BR> The King is Judge of what is just and fit,<BR> And if he judge amiss you must submit,<BR> Tho griev'd you must your constant duty pay,<BR> And your Redress seek in a lawful way.<BR><i>Hushai</i> tho he of Treason be accus'd,<BR> Such loyal precepts in my soul infus'd,<BR> That I the hazard of my life will run,<BR> Rather than prove my self a Rebel Son.<BR> Our Foes, have sought to' infect my Father's mind,<BR> To think, you to Rebellion are inclin'd:<BR> To stir you to Rebellion is their aim,<BR> And they are mad, to see you justly tame.<BR> Upon your Heads, they fain would lay their sin,<BR> 'Tis War they seek, but would have you begin:<BR> Pretence they want, who for the King do seem,<BR> To bring in, and set up <i>Eliakim</i>.<BR> I am afraid the <i>Baalites</i> cursed Plot,<BR> By many laught at, and by most forgot,<BR> Is carried on still, in their hidden Mine,<BR> I fear, but dare not, the event, divine.<BR> May Heav'n defend my Father's Life, and late,<BR> Full ripe with Age, in peace, may he' yield to Fate.<BR> I know, my Friends, for Him's your chiefest Care,<BR> For him, as much as for your selves, you fear,<BR> Upon his Life our happiness depends,<BR> With it the peace of all <i>Judea</i> ends,<BR> Be vigilant, your foes Designs prevent,<BR> Let not loud murmures shew your discontent:<BR> Your Loyal Duty to your Soveraign pay,<BR> Your Griefs present him in a Lawful way:<BR> Be not too anxious for our common Friend,<BR> God, and his Innocence will him defend:<BR> Sit down in quiet, murmure not, but pray,<BR> Submit to Heaven, your King, and Laws obey.<BR> Youth, Beauty, and the Grace wherewith he spoke,<BR> The Eyes, Ears, Hearts, of all the people took,<BR> Their murmures then to joyful shouts were turn'd,<BR> And they rejoyc'd, who lately murmuring mourn'd:<BR> With Loyalty he did their Breasts inflame,<BR> And they with shouts blest <i>Azaria</i>'s name.<BR> The joyful Cry th'row all the City flew,<BR> God save the King, and <i>Azaria</i> too.<BR> To him the Princes, his best Friends resort,<BR> Resolv'd as Suppliants, to repair to Court;<BR> In humble wise, to shew the King their Grief,<BR> And on their bended Knees to seek Relief.<BR> They 'approach'd the Throne, to it their homage paid,<BR> Then to the King, the Loyal <i>Nashon</i> said.<BR> Great Sir, whom all good Subjects truly Love,<BR> Tho all things that you do they can't approve,<BR> We, whom the Throne has with high Honours blest,<BR> Present you here the prayers of the rest:<BR> Our bended Knees, as low as Earth we bow,<BR> And humbly prostrate supplicate you now:<BR> The blessing of your Love to us restore,<BR> And raise us to your Favour, Sir, once more.<BR> Where is the Joy, the Peace, and Quiet flown,<BR> All had, when first you did ascend the Throne;<BR> Now murmuring discontents assault our Ears,<BR> And loud Complaints of jealousies, and fears:<BR> Bad instruments help to blow up this Fire,<BR> And with ill minds, their own worse Arts admire,<BR> Whilst, by their means, you think your Friends your Foes,<BR> For your best friends, your Enemies suppose;<BR> Suspect your Loyal Subjects, and believe<BR> The <i>Sanhedrim</i> would you of Rights bereive.<BR> Your people, who do love your gentle Sway,<BR> And willingly their God, and you obey,<BR> Who for Religion ever zealous were,<BR> For that, for you, and for themselves do fear.<BR> Clear as the Sun, by sad effects they find,<BR> A <i>Baalite</i> to succeed you is design'd:<BR> Sir, they would not dispute with you, his right,<BR> But they can n're indure a <i>Baalite</i>.<BR> Tho whilst you live, they are secure and blest,<BR> Yet are they with a thousand fears opprest,<BR> Think your Life still in danger of the Plot,<BR> Which now is laugh'd at, and almost forgot.<BR> They see the <i>Baalites</i> Hellish Plot run down,<BR> And on the <i>Pharisees</i> a false one thrown;<BR> Your zealous faithful <i>Jews</i> all Rebels made,<BR> Their ruine hatch'd, you, and themselves betray'd.<BR> Oh! Sir, before things to extreams do run,<BR> Remember, at the least, you have a Son,<BR> Let the <i>Sanhedrim</i> with your wisdom joyn,<BR> To keep unbroken still the Royal line;<BR> And to secure our fears, that after you,<BR> None shall succeed but a believing <i>Jew</i>.<BR> Sir, this is all your Loyal Subjects Crave,<BR> On you, as on a God, they cry to save.<BR> Kings are like Gods on Earth, when they redress,<BR> Their peoples Griefs, and save them in distress.<BR> With loads of careful thoughts, the King opprest,<BR> And long revolving in his Royal Breast,<BR> Th' event of Things--at last he silence broke,<BR> And, with an awful Majesty, he spoke.<BR> I've long in Peace <i>Judeas</i> Scepter swaid,<BR> None can Complain, I Justice have delay'd:<BR> My Clemency, and Mercy has been shown,<BR> Blood, and Revenge did ne'r pollute my Throne;<BR> I and my People happy, kindly strove,<BR> Which should exceed, my Mercy or their Love:<BR> Who, till of late, more ready were to give<BR> Supplies to me, than I was to receive.<BR> Oh! happy days, and oh! unhappy change;<BR> That makes my <i>Sanhedrims</i>, and my people strange,<BR> And now, when I am in the Throne grown old,<BR> With grief I see my Subjects Love prove cold.<BR> They fear not my known Mercy to offend,<BR> And with my awful Justice dare contend;<BR> But yet their Crimes my mercy shan't asswage,<BR> I'm ready to forgive th' offending Age,<BR> And though they should my Kingly power slight,<BR> I'le still keep for them my forgiving right.<BR> I feel a tenderness within me spring,<BR> I am my Peoples Father, and their King,<BR> And tho I think, they may have done me wrong.<BR> I can't remember their offences long.<BR> Nature is mov'd, and sues for a Reprieve,<BR> They are my Children, and I must forgive.<BR> My many jealous fears I shan't repeat,<BR> My Heart with a strong pulse of Love doth beat,<BR> Nature I feel has made a sudden start,<BR> And a fresh source springs from the Father's heart.<BR> A stubborn Bow, drawn by the force of men,<BR> The force remov'd, flies swifty back agen.<BR> 'Tis hard a Fathers nature to o'ercome,<BR> How easily does she her force assume!<BR><b> Sh'has o'er my Soul an easie Conquest won</b>,<BR> And I remember now I have a Son,<BR> Whose Youth had long been my paternal Care,<BR> Rais'd to the height his noble frame could bear,<BR> And Heav'n has seem'd to give his Soul a turn,<BR> As if ordain'd by Fate for Empire born.<BR> By our known Laws I have the Scepter sway'd,<BR> By them I govern'd, them my Rule I made.<BR> To them I sought to frame my soveraign Will,<BR> By them my Subjects I will govern still:<BR> They, not the People, shall proclaim my Heir,<BR> Yet I will hearken to my Subjects Prayer,<BR> And of a <i>Baalite</i> will remove their fear.<BR> From hence I'le banish every Priest of <i>Baal</i>,<BR> And the wise <i>Sanhedrim</i> together call:<BR> That Body with the Kingly Head shall join,<BR> Their Counsel and their Wisdom mix with mine,<BR> All former strife betwixt us be forgot,<BR> And in Oblivion buried every Plot.<BR> We'l try to live in Love and Peace again,<BR> As when I first began my happy Reign.<BR> Before our Trait'rous Foes with secret toil<BR> Did fair <i>Judea</i>'s blessed Peace embroil.<BR> May all my latter days excel my first,<BR> And he who then disturbs our Peace be curst.","""Sh'has o'er my Soul an easie Conquest won.""",""
"",2005-02-09 00:00:00 UTC,Stanza VII,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,3769,2009-09-14 19:34:26 UTC,9717,"Courage Great <i>Prince</i>, and make rogues stand in awe,<BR> It's Execution that's the Life of Law;<BR> Wherefore hes truth it self call'd <i>Princes</i> Gods?<BR> But that they'r Masters of rewards and rods,<BR> But that they can with Majesty command,<BR> Or break in pieces who doe them withstand.<BR> Princes do shew how they deserve their Crowns<BR> By gracious favours, or by aw-full frownes.<BR> Courage and Wisdom both a Prince maintaines.<BR> Undaunton'd valour must have breast and braines.<BR> Your Highness still makes good your <i>Saviours</i> words,<BR><i>These that are mighty, are call'd bounteous Lords.</i> <BR><i>Patern</i> of vertues <i>Patron</i> of all artes,<BR> <b>Who conquer'd Armies, now thou Conquers hearts:</b><BR> It will deserve what Noblie is begun<BR> Immortal fame and admiration.<BR> Damn'd <i>Donatists</i>, it was their <i>Tessera</i>,<BR><i>Quid Imperatori cum Ecclesi&acirc;.</i> <BR> And if our <i>Donatists</i> that same should plead,<BR> Shew them, Great <i>Constantin</i> yet is not dead,<BR> And make our tottering Church now steddy stand<BR> With <i>Papist</i> there, <i>Fanatick</i> on this hand,<BR> The Reprobats of Loyalty and Grace,<BR> The <i>Schilla</i> and <i>Charibdis</i> of our Peace.<BR> Exile them <i>Sir</i>, and let it be their doom<BR> To be confin'd to <i>Germany</i> and <i>Rome</i>.<BR><i>Theudas</i>, or <i>Iudas</i>, if they rise in Armes,<BR> Disperse them, <i>Sir</i>, and keep us from their harmes;<BR> And make both Hills and Bridges exil'd be,<BR> The confines of this ages memorie.<BR> Make blinded <i>Tobits</i> too Apocriphal,<BR> And banish them that do not know at all<BR> Mens flesh by bread, nor yet what's in the cup,<BR> Its dangerous with them to dine or sup:<BR> For if their hand mistake or varie, then<BR> They'r <i>Polyphemus</i>, we <i>Ulysses</i> men.<BR> And when we are devoured, they will swear<BR> They saw us not, but we did <i>meat</i> appear.<BR> When we whom <i>Neptune's</i> Trident did divide,<BR> And set a part from all the World beside,<BR> Have by thy arts this Glorious Garland won,<BR> In faith and <i>Love united Albion</i>;<BR> Then on the head of thy triumphant <i>Test</i>,<BR> Th'Eternal conquest of all trouble rest:<BR> For it will teach (as God doeth) every Soul;<BR> What Kings commands, no Subjects may controul,<BR> And in all after ages Christ'ned be<BR> Ane <i>Altar</i> rais'd to Eternal Loyalty.","The Great Prince, ""Who conquer'd Armies, now thou Conquers hearts:""",""
"",2004-07-07 00:00:00 UTC,Stanza XX,HDIS,"",,3787,2009-09-14 19:34:27 UTC,9739,"&nbsp; Yet had this Friendship no advantage been,<BR> &nbsp; &nbsp; Unless 'twere exercis'd within;<BR> &nbsp; What did thy Love to other Objects tie,<BR> &nbsp; &nbsp; The same made thy own Pow'rs agree,<BR> &nbsp; &nbsp; And reconcil'd thy self to thee.<BR> &nbsp; &nbsp; No Discord in thy Soul did rest,<BR> &nbsp; &nbsp; Save what its Harmony increast.<BR> &nbsp; Thy mind did with such regular Calmness move,<BR> As held resemblance with the greater Mind above.<BR> &nbsp; &nbsp; Reason there fix'd its peaceful Throne,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And reign'd alone.<BR> &nbsp; The Will its easie Neck to Bondage gave,<BR> &nbsp; And to the ruling Faculty became a Slave.<BR><b> &nbsp; &nbsp; The Passions rais'd no Civil Wars,<BR> &nbsp; Nor discompos'd thee with intestine Jars:</b><BR> &nbsp; &nbsp; &nbsp; &nbsp;All did obey,<BR> And paid Allegiance to its rightful Sway.<BR> &nbsp; &nbsp; All threw their resty Tempers by,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And gentler Figures drew,<BR> Gentle as Nature in its Infancy,<BR> As when themselves in their first Beings grew.<BR>","The Passions may raise ""Civil Wars"" and discompose man ""with intestine Jars""",&bull;REVISIT the strange personification in the final part of the stanza: child-like tempers/passions?
"",2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,3785,2009-09-14 19:34:27 UTC,9746,"<i>Hor.<BR></i>Now <i>Chloes</i> <b>charming Voice, and Art<BR> Have gain'd the conquest of my Heart</b>:<BR> For whom, ye Fates, I'd wish to die,<BR> If mine the Nymphs dear Life might buy.<BR>","A ""charming Voice, and Art"" may gain ""the conquest of my Heart",""
"",2005-02-09 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3786,2009-09-14 19:34:27 UTC,9747,"<i>Phillis</i>, 'tis own'd, I am your Slave,<BR> This happy moment dates your Reign;<BR> No force of Humane Pow'r can save<BR><b> My captive Heart, that wears your chain</b>:<BR> But when my Conquest you design'd;<BR> Pardon, bright Nymph, if I declare,<BR> It was unjust, and too severe,<BR> Thus to attack me from behind.",A captive heart may wear a beloved's chain,"&bull;The behind is, of course, a pun."
"",2005-02-09 00:00:00 UTC,Stanza XVII,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,3787,2009-09-14 19:34:27 UTC,9748,"Nor may we think these God-like Qualities<BR> &nbsp; &nbsp; Could stand in need of Votaries,<BR> Which heretofore had challeng'd Sacrifice.<BR> &nbsp; &nbsp; Each Assignation, each Converse<BR> &nbsp; &nbsp; Gain'd thee some new Idolaters.<BR> Thy sweet Obligingness could supple Hate,<BR> And out of it its Contrary create.<BR> Its powerful Influence made Quarrels cease,<BR> And Fewds dissolv'd into a calmer Peace.<BR> Envy resign'd her Force, and vanquish'd Spite<BR> &nbsp; &nbsp; Became thy speedy Proselyte.<BR> Malice could cherish Enmity no more;<BR> &nbsp; And those which were thy Foes before,<BR> &nbsp; &nbsp; Now wish'd they might adore.<BR><i>C&aelig;sar</i><b> may tell of Nations took,<BR> And Troops by Force subjected to his Yoke:<BR> &nbsp; We read as great a Conqueror in thee,<BR> &nbsp; Who couldst by milder ways all Hearts subdue,<BR> &nbsp; &nbsp; The nobler Conquest of the two</b>;<BR> &nbsp; Thus thou whole Legions mad'st the Captives be,<BR> And like him too couldst look, and speak thy Victory.<BR>","One may be as great a Conqueror as Caesar, ""Who couldst by milder ways all Hearts subdue, / The nobler Conquest of the two""","&bull;INTEREST. Here again is the use of ""nobler."" Saw used the same way in Empire metaphors a nobler empire, a nobler conquest."
