theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2010-02-11 04:16:26 UTC,"Searching ""tabula rasa"" in ECCO",5022,"She managed the estate of her children with great prudence and frugality, knowing this to be part of her duty to God, but she was sensible that their spiritual instruction in virtue was of infinitely greater importance. <b>From their cradle she instilled into them the most perfect maxims of piety, and contempt of the world. the ancient Romans</b> [end page 159]<b> dreaded nothing more in the education of youth than their being ill taught the first principles of the sciences; it being more difficult to unlearn the errours then imbibed, than to begin on a meer <i>tabula rasa</i>, or blank paper</b>. Wherefore Anthusa provided her son the ablest masters in every branch of literature, which the empire at that time afforded. [...]<BR>(pp. 159-60)",2010-02-10,13514,St. John Chrysostom. Jan 27.,2006-10-11 00:00:00 UTC,"""From their cradle she instilled into them the most perfect maxims of piety, and contempt of the world. the ancient Romans dreaded nothing more in the education of youth than their being ill taught the first principles of the sciences; it being more difficult to unlearn the errours then imbibed, than to begin on a meer <i>tabula rasa</i>, or blank paper""",Writing,&bull;I've included twice: Tabula Rasa and Paper
Blank Slate,2009-09-14 19:38:37 UTC,"Searching ""tabula rasa"" in ECCO",5023,"His second observation standeth in some opposition to the former. When the principles of common sense and reason are <i>there</i> made the true foundation of the gospel, one would have thought this author supposed those principles to be naturally in the mind, as Mr. <i>H.</i> hath often pronounced them to be. But in this second observation they are, all on a sudden, vanished. Where now is his ""religion of nature, written on the invisible tablet of every man's heart?"" <b>This heart is become a mere </b><i>rasa tabula</i><b>; you must help it to the [GREEK CHARACTERS], </b><i>you must lay in it the foundation of natural religion, (</i><b>i.e</b><i>. ""the dictates of common sense</i><b>, for natural religion, according to Mr. </b><i>H. is nothing else,</i><b>) if you would raise the superstructure of revealed.""</b> When you have thus stored a man's mind with these dictates, these common notions, he will then proceed to apply them as a test of revelation. But you will never make him a Chris- [end page 59] tian unless you first <i>make him a reasonable man</i>. [...]<BR>(pp. 59-60)",,13515,"",2006-10-12 00:00:00 UTC,"""This heart is become a mere <i>rasa tabula</i>; you must help it to the [GREEK CHARACTERS], <i>you must lay in it the foundation of natural religion, (</i>i.e<i>. ""the dictates of common sense</i>, for natural religion, according to Mr. <i>H. is nothing else,</i>) if you would raise the superstructure of revealed.""""",Writing,""
Blank Slate,2009-09-14 19:38:41 UTC,"Searching ""tabula rasa"" in ECCO",5043,"But shall I, my soul, withstand God's revelation; because of man's objection? must I  renounce the revealed verity: because some will load it with absurdity? I know not what article of faith then I shall ever hold fast. But when it is such a truth, as I do not only hear, but feel; and it comes home to my own very sense and experience: shall any sophistical reasonings wrangle me out of it; what though I cannot resolve the question, [GREEK CHARACTERS] whence the evil was derived: whether from the soul formed in the body; [end page 211] or lighted as a candle  from the souls of the parents: when the thing itself is evident; shall I deny it; because I cannot account how it came to pass? if I see the house on fire, I am sure there was a cause: though that light may not shew me how it began. <b>And whatever any talk of (the rasa tabula,) an indifferency by nature, to virtue or vice: never could I find any such thing; but all men inclined the wrong way: and abundance of work, by discipline, and the grace of God, to make any one better than the rest.</b> Such an ill soil is the nature of man, running him all to naught: and without a disposition to bear any good; which with very much ado, and even against the native genius (if at all,) it comes there to prevail and flourish. I see the sad prospect of such ruins; as tell me too plain, from whence I am fallen. Though I can scarce tell what I was, by what I now am: any more than I can judge of rich wine, by the vinegar, into which it is degenerated: yet may I find the reason in myself, why I cannot find out the whole of this matter: because, alas, my intellectuals are so maimed; that I can hardly judge aright of other things, more open that lie before me. [...]",,13548,"",2006-10-12 00:00:00 UTC,"""And whatever any talk of (the rasa tabula,) an indifferency by nature, to virtue or vice: never could I find any such thing; but all men inclined the wrong way: and abundance of work, by discipline, and the grace of God, to make any one better than the rest.""","",""
"",2009-09-14 19:38:44 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,5063,"Nay, so far are we from complying  with a necessity, which Nature lays us under, that, <i>Secondly </i>, by a spirit of Imitation we counteract  Nature, and thwart her design. She brings us  into the world all <i>Originals: </i>No two faces, no two  minds, are just alike; but all bear Nature's evident mark of  Separation on them. Born <i>Originals</i>, how comes it to pass that we die <i>Copies? </i><b>That medling Ape </b><i>Imitation</i><b>, as soon as we come to years of </b><i>Indiscretion </i><b>(so let me speak), snatches the Pen, and  blots out nature's mark of Separation, cancels her kind  intention, destroys all mental Individuality</b>;<b> </b>the letter'd  world no longer consists of Singulars, it is a Medly, a Mass; and a hundred books, at bottom, are but One. Why are Monkies such masters of mimickry? Why receive they such a talent at imitation? Is it not as the <i>Spartan </i>slaves received a licence for ebriety; that their Betters might be  ashamed of it? (42-3)",2003-10-23,13575,"",2009-09-14 19:38:44 UTC,"""That medling Ape <i>Imitation</i>, as soon as we come to years of <i>Indiscretion </i>(so let me speak), snatches the Pen, and  blots out nature's mark of Separation, cancels her kind  intention, destroys all mental Individuality""",Writing,""
"",2014-03-03 22:58:26 UTC,"",5063,"And why not? For, consider, <i>since </i>an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- <b>All these particulars, I say, consider'd, why should it seem altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair</b>; that the day may come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown? (73-4)",,13582,"",2009-09-14 19:38:46 UTC,"""All these particulars, I say, consider'd, why should it seem altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair.""",Writing,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 
Blank Slate,2009-09-14 19:39:37 UTC,"Searching ""tabula rasa"" in ECCO",5196,"<b>The mind of man is, at first, a kind of tabula rasa; or like a piece of blank paper, and bears no original inscriptions, when we come into the world; we owe all the characters afterwards drawn upon it, to the impressions made upon our senses; to education, custom, and the like</b>. We have an innate, and almost insuperable propensity to imitation, and imbibe manners as we do opinions; if therefore you do not prepossess the mind with true opinions, it will as readily embrace false ones; and if you do not accustom your pupil to good habits, bad ones will be contracted. For the mind must take some forms, and according to the mould of sxample, company and fortune, into which it is cast, such will that form be. [...]<BR>(p. 46)",,13969,Chap. XXXII. Education,2006-10-13 00:00:00 UTC,"""The mind of man is, at first, a kind of tabula rasa; or like a piece of blank paper, and bears no original inscriptions, when we come into the world; we owe all the characters afterwards drawn upon it, to the impressions made upon our senses; to education, custom, and the like.""",Writing,"&bull;Cross-reference: this pasage is borrowed  from Fordyce. Note how Fordyce is here edited: he is made to sound more Lockean! Fielding writes in preface: ""though the learned critic may, perhaps, object that there is nothing new, or little of my own, to be found in the following sheets, yet as they may serve to revive his acquaintance with some of those former beautiful sentiments, which he formerly met with in his travels through the work of antient sages, 'tis to be hoped his candour will suffer the intention of the author to apologize for any little defects to be met with in the work itself."""
Blank Slate,2014-02-05 16:15:59 UTC,"Searching ""tabula rasa"" in ECCO",5239,"'Tis still a dream; or else such stuff, as madmen<BR>
tongue, and brain not: either both, or nothing;<BR>
Or senseless speaking, or a speaking such<BR>
As sense cannot untie.--]<BR>
<BR>
The obscurity of this passage arises from part of it being spoke <i>of</i> the prophesy, and part <i>to</i> it. This writing on the Tablet (says he) is still a dream, or else the raving of madness. <b><i>Do </i>thou O Tablet, <i>either both, or nothing</i>; either let thy words and sense go together, or be thy bosom a <i>rasa tabula</i></b>.<BR>
<BR>
As the words now stand they are nonsense, or at least involve in them a sense which I cannot develope.<BR>
<BR>
WARBURTON.
<BR>(p. 381n)",,14105,Note to <u>Cymbeline</u>,2006-10-13 00:00:00 UTC,"""Do thou O Tablet, either both, or nothing; either let thy words and sense go together, or be thy bosom a rasa tabula.""",Writing,""
"",2011-09-15 17:28:39 UTC,Reading in Google Books,7094,"4. <b>Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the <em>Cartesian</em> hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled</b>.<br>
5. The memory differs at different ages. Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the <em>Cartesians</em>, because the brain growing by degrees more dry retains old characters, but does not easily admit new.<br>
6. Dreams generally make little impression on the memory: because, say some, the animal spirits are then but gently moved.<br>
(Part I, Proposition VIII, p. 24)",,19165,"",2011-09-15 17:28:18 UTC,"""Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the Cartesian hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled.""",Writing,""
"",2011-09-15 17:30:17 UTC,Reading in Google Books,7094,"4. Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the <em>Cartesian</em> hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled.<br>
5. The memory differs at different ages. <b>Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the <em>Cartesians</em>, because the brain growing by degrees more dry retains old characters, but does not easily admit new</b>.<br>
6. Dreams generally make little impression on the memory: because, say some, the animal spirits are then but gently moved.<br>
(Part I, Proposition VIII, p. 24)",,19166,"",2011-09-15 17:29:55 UTC,"""Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the Cartesians because the brain growing by degrees more dry retains old characters, but does not easily admit new.""",Writing,""
"",2018-04-17 16:21:29 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8270,"Forgetfulness is necessary to remembrance. <b>Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.</b> If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.",,25165,"",2018-04-17 16:21:29 UTC,""" Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.""","",""
