context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-04-27 00:00:00 UTC,2009-09-14 19:37:35 UTC,"","In the morning, as early as decency would permit him to leave the arms of his dear wife, captain Gauntlet made a visit to Peregrine, who had passed a very tedious and uneasy night, having been subject to short intervals of delirium, during which Pipes had found it very difficult to keep him fast belayed. He owned indeed to Godfrey, that <b>his imagination had been haunted by the ideas of Emilia and her officer</b>, which tormented him to an unspeakable degree of anguish and distraction; and that he would rather suffer death than a repetition of such excruciating reflections. He was, however, comforted by his friend, who assured him, that his sister's inclinations would, in time, prevail over all the endeavours of resentment and pride, illustrating this asseveration by an account of the manner in which she was affected by the knowledge of his disorder, and advising him to implore the mediation of Sophy, in a letter which she should communicate to Emilia.<BR>(IV.xciv, p. 13)","",,4861,12960,Ideas of a love object with another lover may haunt the imagination,Searching <i>haunt</i> and <i>imagination</i> in HDIS,&bull;See also the description of his composition that follows. 
"",2004-08-11 00:00:00 UTC,2009-09-14 19:37:37 UTC,"","Hatchway, overjoyed at the success of his negociation, went immediately to the hostler and bespoke a post-chaise for Mr. Pickle and his man, with whom he afterwards indulged himself in a double cann of rumbo, and when the night was pretty far advanced, left the lover to his repose, or rather to the thorns of his own meditation; for he slept not one moment, <b>being incessantly tortured with the prospect of parting from his divine Emilia, who had now acquired the most absolute empire over his soul.</b> One minute he proposed to depart early in the morning, without seeing this enchantress, in whose bewitching presence he durst not trust his own resolution. Then the thoughts of leaving her in such an abrupt and disrespectful manner, interposed in favour of his love and honour. This war of sentiments kept him all night upon the rack, and it was time to rise before he had determined to visit his charmer, and candidly impart the motives that induced him to leave her.<BR>(pp. 157-8)","",,4861,12974,"A beloved may acquire ""the most absolute empire over"" a lover's soul","Searching ""empire"" and ""soul"" in HDIS (Prose)",""
"Vol. 2, Chap. 61",2005-06-09 00:00:00 UTC,2009-09-14 19:37:40 UTC,"","I.<BR>While with fond rapture and amaze,<BR>On thy transcendent charms I gaze,<BR>My cautious soul essays in vain<BR>Her peace and freedom to maintain:<BR>Yet let that blooming form divine,<BR>Where grace and harmony combine,<BR>Those eyes, like genial orbs, that move,<BR>Dispensing gladness, joy and love,<BR>In all their pomp assail my view,<BR>Intent my bosom to subdue;<BR><b>My breast, by wary maxims steel'd,<BR>Not all those charms shall force to yield. </b><BR><BR>II.<BR>But, when invok'd to beauty's aid,<BR>I see th' enlighten'd soul display'd;<BR>That soul so sensibly sedate<BR>Amid the storms of froward fate!<BR>Thy genius active, strong and clear,<BR>Thy wit sublime, tho' not severe,<BR>The social ardour void of art,<BR>That glows within thy candid heart;<BR>My spirits, sense and strength decay,<BR>My resolution dies away,<BR>And ev'ry faculty opprest,<BR>Almighty love invades my breast!",Metal,,4861,13023,"""My breast, by wary maxims steel'd, / Not all those charms shall force to yield""","Searching ""breast"" and ""steel"" in HDIS (Prose)",""
"Vol 1, Chap. 34",2004-04-27 00:00:00 UTC,2009-09-14 19:37:48 UTC,"","Though no person ever stood more in need of a companion or guard, and her heart throbbed with transports of dismay at the prospect of night, she rejected his proposal with due acknowledgement, and resolved to trust solely to the protection of Heaven: not that she thought her innocence or reputation could suffer by her compliance with his request; for hitherto, <b>her heart was a stranger to those young desires wich haunt the fancy and warm the breast of youth</b>; so that being ignorant of her danger, she saw not the necessity of avoiding temptation: but she refused to admit a man into her bed-chamber, merely because it was a step altogether opposite to the forms and decorum of life. Nevertheless, far from being discouraged by this repulse, he knew her fears would multiply, and reduce that reluctance, which, in order to weaken, he had recourse to another piece of machinery, that operated powerfully in behalf of his design.<BR>(I.xxxiv)","",,4893,13128,"The heart may a ""stranger to those young desires which haunt the fancy and warm breast of youth""",Searching <i>haunt</i> and <i>heart</i> in HDIS,&bull;I've included twice: Haunting and Stranger<BR>
"",2004-06-07 00:00:00 UTC,2009-09-14 19:37:48 UTC,Ruling Passion,"<b>Both these methods were practised by the wily Ferdinand, according to the predominant passion  of Monimia</b>: when her indignation prevailed, he expatiated upon his love and sincere regard for Renaldo, which, he said, had grown up from the cradle, to such a degree of fervour, that he would willingly part with life for his advantage. He shed his tears for his apostacy; but every drop made an indelible stain upon his character: and, in the bitterness of his grief, swore, notwithstanding his fondness for Renaldo, which had become a part of his constitution, that the young Hungarian deserved the most infamous destiny, for having injured such perfection. At other times, when he found her melted into silent sorrow, he affected to excuse the conduct of his friend. He informed her, that the young gentleman's temper had been uneven from his infancy: that frailty was natural to man; that he might in time be reclaimed by self-conviction; he even hinted, that she might have probably ascribed to inconstancy, what was really the effect of some chagrin which he industriously concealed from her participation: but, when he found her disposed to listen to this last suggestion, he destroyed the force of it, by recollecting the circumstances of his nocturnal rambles, which, he owned, would admit of no favourable construction.<BR><BR>By these means he blew the coals of her jealousy, and inhanced the value of his own character, at the same time; for she looked upon him as a mirror of faith and integrity, and the mind being overcharged with woe, naturally seeks some confident, upon whose sympathy it can repose itself: indeed, his great aim was, to make himself necessary to her affliction, and settle a gossiping correspondence, in the familiarity of which he hoped his purpose would certainly be answered.<BR>(II. xlv)","",,4893,13130,Indignation and Sorrow may be predominant passions ,"Searching <i>""</i>predominant passion"" in HDIS",<BR>
"",2004-06-07 00:00:00 UTC,2009-09-14 19:37:48 UTC,"","Both these methods were practised by the wily Ferdinand, according to the predominant passion  of Monimia: when her indignation prevailed, he expatiated upon his love and sincere regard for Renaldo, which, he said, had grown up from the cradle, to such a degree of fervour, that he would willingly part with life for his advantage. He shed his tears for his apostacy; but every drop made an indelible stain upon his character: and, in the bitterness of his grief, swore, notwithstanding his fondness for Renaldo, which had become a part of his constitution, that the young Hungarian deserved the most infamous destiny, for having injured such perfection. At other times, when he found her melted into silent sorrow, he affected to excuse the conduct of his friend. He informed her, that the young gentleman's temper had been uneven from his infancy: that frailty was natural to man; that he might in time be reclaimed by self-conviction; he even hinted, that she might have probably ascribed to inconstancy, what was really the effect of some chagrin which he industriously concealed from her participation: but, when he found her disposed to listen to this last suggestion, he destroyed the force of it, by recollecting the circumstances of his nocturnal rambles, which, he owned, would admit of no favourable construction.<BR><BR><b>By these means he blew the coals of her jealousy</b>, and inhanced the value of his own character, at the same time; for she looked upon him as a mirror of faith and integrity, and the mind being overcharged with woe, naturally seeks some confident, upon whose sympathy it can repose itself: indeed, his great aim was, to make himself necessary to her affliction, and settle a gossiping correspondence, in the familiarity of which he hoped his purpose would certainly be answered.<BR>(II. xlv)","",,4893,13131,"One may ""blow the coals of jealousy""","Searching <i>""</i>predominant passion"" in HDIS",<BR>
"Vol. 1, Chap. 6",2005-01-20 00:00:00 UTC,2009-09-14 19:37:49 UTC,"","In the practice of these improvements and avocations, and in attendance upon his young master, whom he took care never to disoblige or neglect, he attained to the age of sixteen, without feeling the least abatement in the friendship and generosity of those upon whom he depended; but, on the contrary, receiving every day fresh marks of their bounty and regard. <b>He had before this time, been smit with the ambition of making a conquest of the young lady's heart</b>; and foresaw manifold advantages to himself, in becoming son-in-law to count Melvil, who, he never doubted, would soon be reconciled to the match, if once it could be affectuated without his knowledge. Although he thought he had great reason to believe that Mademoiselle looked upon him with an eye of peculiar favour, his disposition was happily tempered with an ingredient of caution, that hindered him from acting with precipitation, and he had discerned in the young lady's deportment certain indications of loftiness and pride, which kept him in the utmost vigilance of circumspection; for, he knew that by a premature declaration, he should run the risque of forfeiting all the advantages he had gained, and blasting those expectations that now blossomed so gaily in his heart.","",,4893,13143,"He had before this time, been smit with the ambition of making a conquest of the young lady's heart","Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)",<BR>
"Vol. 1, Chap. 14",2005-01-20 00:00:00 UTC,2009-09-14 19:37:49 UTC,"","<b>We have already observed how cunningly he cattered for the gratification of her ruling appetite, and have exhibited pregnant proofs of his ability in gaining upon the human heart; the reader will not therefore be surprized at the rapidity of his conquest over the affections of a lady whose complexion was perfectly amorous, and whose vanity laid her open to all the attempts of adulation.</b> In a word, matters were quickly brought to such a mutual understanding, that one evening, while they amused themselves at lansquenet, Fathom conjured her to give him the rendezvous next day, at the house of any third person of her own sex, in whose discretion she could confide; and after a few affected scruples on her side, which he well knew how to surmount, she complied with his request, and the circumstances of the appointment were settled accordingly. After this treaty, their satisfaction rose to such a warmth, and the conversation became so reciprocally endearing, that our gallant expressed his impatience of waiting so long for the accomplishment of his wishes; and with the most eager transport, begged she would, if possible, curtail the term of his expectation, that his brain might not suffer by his standing so many tedious hours on the giddy verge of rapture.<BR>(pp. 79-80)","",,4893,13144,A man may cunningly cater for the gratification of a woman's ruling appetite and gain upon her heart making with rapidity conquest over the affections,"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)",<BR>
"Vol. 1, Chap. 34",2005-01-20 00:00:00 UTC,2009-09-14 19:37:49 UTC,"","Such a commerce between two such persons of a different sex, could not possibly be long carried on, without degenerating from the platonic system of sentimental love. In her paroxysms of dismay, he did not forget to breathe the soft inspirations of his passion, to which she listened with more pleasure, as they diverted the gloomy ideas of her fear; and <b>by this time his extraordinary accomplishments had made a conquest of her heart.</b> What therefore could be a more interesting transition, than that from the most uneasy to the most agreeable sensation of the human breast.","",,4893,13145,Extraordinary accomplishments may make a conquest of a woman's heart,"Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose); Found again ""conque"" and ""idea""",<BR>
"Vol. 4, Chap. 106",2007-03-20 00:00:00 UTC,2009-09-14 19:48:32 UTC,"","In consequence of this reduction, which happened in the most severe season of the year, he was obliged to return to his own country, thro' infinite hardships, to which he was exposed from the narrowness of his circumstances; and continuing still enamoured of a military life, he entered into the regiment of Scotch greys, at that time commanded by the late Sir James Campbell, who being acquainted with his family and character, encouraged him with the promise of speedy preferment. <b>In this corps he remained three years, during which, he had no opportunity of seeing actual service, except at the affair of Glensheel; and this life of insipid quiet, must have hung heavy upon a youth of M---'s active disposition, had not he found exercise for the mind, in'reading books of amusement, history, voyages, and geography, together with those that treated of the art of war ancient and modern, for which he contracted such an eager appetite, that he used to spend sixteen hours a day in this employment.</b> About that time, he became acquainted with a gentleman of learning and taste, who observing his indefatigable application, and insatiable thirst after knowledge, took upon himself the charge of superintending his studies; and by the direction of such an able guide, the young soldier converted his attention to a more solid and profitable course of reading. So inordinate was his desire of making speedy advances [Page 179] in the paths of learning, that within the compass of three months, he diligently perused the writings of Lock, and Malbranche, and made himself master of the first six, and of the eleventh and twelfth books of Euclid's elements. He considered Puffendorf and Grotius with uncommon care, acquired a tolerable degree of knowledge in the French language, and his imagination was so captivated with the desire of learning, that seeing no prospect of a war, or views of being provided for in the service, he quitted the army, and went through a regular course of university education. Having made such progress in his studies, he resolved to qualify himself for the church, and acquired such a stock of school divinity under the instructions of a learned professor at Edinburgh, that he more than once mounted the rostrum, in the public hall, and held forth with uncommon applause: But being discouraged from a prosecution of his plan, by the unreasonable austerity of some of the Scotch clergy, by whom, the most indifferent and innocent words and actions, were often misconstrued into levity and misconduct; he resolved to embrace the first favourable opportunity of going abroad, being enflamed with the desire of seeing foreign countries, and actually set out for Holland, where for the space of two years, he studied the Roman law, with the law of nature and nations, under the famous professors Tolieu and Barbyrac.","",,4861,16955,"""In this corps he remained three years, during which, he had no opportunity of seeing actual service, except at the affair of Glensheel; and this life of insipid quiet, must have hung heavy upon a youth of M---'s active disposition, had not he found exercise for the mind, in'reading books of amusement, history, voyages, and geography, together with those that treated of the art of war ancient and modern, for which he contracted such an eager appetite, that he used to spend sixteen hours a day in this employment.""","Searching ""mind"" and ""exercise"" in HDIS (Poetry)",""
