dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2004-08-22 00:00:00 UTC,"","Searching ""fancy"" and ""court"" in HDIS (Poetry)",Inner and Outer,,5782,2013-06-04 16:48:01 UTC,15428,"O'erbreath'd we come where, 'twixt impending hills,<br>
 Ran the joint current of two gurgling rills;<br>
 On either hand, adown each fearful steep,<br>
 Hung forth the shaggy horrors, dark and deep:<br>
 Here, thro' brown umbrage, glow'd the vivid green,<br>
 And headlong slopes, and winding paths between;<br>
 Growth above many a growth, tall trees arose,<br>
 <b>The tops of these scarce veil'd the roots of those;<br>
 A winding court where wandering fancy walk'd<br>
 And to herself responsive Echo talk'd</b>.<br>
","""The tops of these scarce veil'd the roots of those; / A winding court where wandering fancy walk'd / And to herself responsive Echo talk'd.""",&bull;INTEREST. Metaphor of mind is here exterior?
"",2003-12-29 00:00:00 UTC,"",Searching in HDIS (Poetry),Stream of Consciousness,,5987,2018-06-18 15:42:56 UTC,15922,"Dear Anna--between friend and friend, <BR>Prose answers every common end; <BR>Serves, in a plain and homely way, <BR>To express the occurrence of the day; <BR>Our health, the weather, and the news, <BR>What walks we take, what books we choose, <BR><b>And all the floating thoughts we find <BR>Upon the surface of the mind.</b><BR>(ll. 109-168, pp. 263-5)","""And all the floating thoughts we find  / Upon the surface of the mind.""","&bull;Published in William Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4."
Inhabitants,2003-12-30 00:00:00 UTC,"",HDIS (Poetry),"",,5990,2013-06-04 17:01:33 UTC,15925,"<b>Ah, how the human mind wearies herself <br>
With her own wanderings, and, involved in gloom <br>
Impenetrable, speculates amiss!</b> <br>
Measuring, in her folly, things divine <br>
By human; laws inscribed on adamant <br>
By laws of man's device, and counsels fixt <br>
For ever, by the hours that pass and die. <br>
(ll. 1-7, p. 139)","""Ah, how the human mind wearies herself  / With her own wanderings, and, involved in gloom / Impenetrable, speculates amiss!""","&bull;From Cowper's <i>Translations of Milton, 1791-2</i>. First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4."
"",2006-01-20 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6093,2013-06-04 17:05:05 UTC,16119,"Ruddy is now the dawning as in June,<br>
And clear and blue the vault of noon-tide sky:<br>
Nor is the slanting orb of day unfelt.<br>
From sunward rocks, the icicle's faint drop,<br>
By lonely river-side, is heard at times<br>
To break the silence deep; for now the stream<br>
Is mute, or faintly gurgles far below<br>
Its frozen ceiling: silent stands the mill,<br>
The wheel immoveable, and shod with ice.<br>
The babbling rivulet, at each little slope,<br>
Flows scantily beneath a lucid veil,<br>
And seems a pearly current liquified;<br>
While, at the shelvy side, in thousand shapes<br>
Fantastical, the frostwork domes uprear<br>
Their tiny fabrics, gorgeously superb<br>
With ornaments beyond the reach of art:<br>
Here vestibules of state, and colonnades;<br>
There Gothic castles, grottos, heathen fanes,<br>
Rise in review, and quickly disappear;<br>
<b>Or through some fairy palace fancy roves,<br>
And studs, with ruby lamps, the fretted roof;<br>
Or paints with every colour of the bow<br>
Spotless parterres, all freakt with snow-white flowers,<br>
Flowers that no archetype in nature own</b>;<br>
Or spreads the spiky crystals into fields<br>
Of bearded grain, rustling in autumn breeze.","""Or through some fairy palace fancy roves, / And studs, with ruby lamps, the fretted roof / Or paints with every colour of the bow / Spotless parterres, all freakt with snow-white flowers, / 
Flowers that no archetype in nature own.""",&bull;Another of these difficult wandering metaphors. Fancy personified.
Rooms,2005-08-29 00:00:00 UTC,"","Searching ""imagination"" and ""room"" in HDIS (Poetry)",Flights of Fancy,2013-06-04,6163,2013-06-04 15:23:45 UTC,16311,"Compare Thy works with Heav'n's unerring Word,<br>
And note if nought be sinful, frail, absurd--<br>
Whether its precepts, pure, in every part,<br>
Have mov'd Thy Mind--have influenc'd Thy Heart.<br>
From Reason's dawning, to the recent day,<br>
Did ne'er conception, word, or action, stray?<br>
But every pow'r, and faculty, of Soul,<br>
In every waking moment keep the Whole?<br>
Hast Thou, thro' all that long-protracted length,<br>
Lov'd God with all Thy Heart--Mind--Soul--and Strength?<br>
Hast Thou so manag'd Pow'r, dispos'd of Pelf,<br>
As proves Thou lov'st Thy Neighbour as Thyself?<br>
Ah! Thy proud Buildings publicly declare<br>
What Thy Religion, Love, and Motives, are.<br>
Thy Lawns, Thy Gardens, and Thy Groves, confess,<br>
Thy splendid Furniture--Thy pompous Dress--<br>
Thy crowded Table, and Thy Costly Treat--<br>
Thy brilliant Side-board--and Thy lordly Suite--<br>
Thy public Feastings, and proud Equipage--<br>
All prove what graceless hopes Thy heart engage!<br>
What sensual objects all Thy Soul absorb,<br>
And bind Thy Spirit to this earthly Orb!<br>
Each Passion stir, and stimulate each Lust,<br>
To grasp at emptiness and grapple dust!<br>
Urge on Thy Might, and agitate Thy Mind,<br>
To pounce at shadows, and pursue the wind!<br>
Inflame Affections--whip and spur Thy Will,<br>
For things that ne'er can satisfy, or fill!<br>
Which fetter judgment--rivet Reason's pow'rs,<br>
To what Time terminates, or Death devours!<br>
What Understanding's purest light pervert,<br>
To grope in darkness--grovel in the dirt!<br>
Draw down Ambition from substantial views,<br>
To hunt for empty forms, and fading hues!<br>
<b>Solicit Fancy from celestial flights,<br>
To wander o'er the World for frail delights<br>
And crowd Imagination's rooms, immense,<br>
With what relates alone to Time and Sense</b>!<br>
Faith, still deluded with lov'd Nature's Lies,<br>
And Hope, still eying Earth's deceptive Toys;<br>
Where Charity some cheating trifle spends,<br>
While Folly frustrates Ostentation's ends!","""Solicit Fancy from celestial flights, / To wander o'er the World for frail delights / And crowd Imagination's rooms, immense, / With what relates alone to Time and Sense!""","&bull;I've included thrice: Crowd, Rooms, Birds<br>
&bull; Reviewed 2009-07-31"
Introduction,2011-09-13 19:49:23 UTC,"Third Part, Mrs. Pope","Searching ""ball"" in HDIS (Poetry)","",,5658,2014-03-14 14:50:16 UTC,19154,"But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) ","""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""",Crazy simile! INTEREST
Beasts,2012-07-03 16:59:00 UTC,"","Searching ""fancy"" and ""beast"" in HDIS (Poetry)","",2013-06-04,6163,2013-06-04 15:06:31 UTC,19847,"<b>When these resplendent Lights had thus display'd<br>
The shapes and hues of all in Nature made;<br>
The Fish were form'd, depicting Appetites,<br>
And Fowls that soar aloft like Fancy's flights;<br>
Beasts--useful Cattle--Insects--creeping Things--<br>
Which tread the soil, or soar on wavering wings--<br>
That beautify this fair terrestial Ball,<br>
Or, o'er its face, offensive, creep, or crawl;<br>
Resemblances of Man, when form'd at first,<br>
And since his Faculties are fall'n, and curs'd--<br>
When with his pow'rs complete, by God's decree,<br>
Made last, the Sovereign both of Land and Sea</b>.<br>
Made in the image of His blessed Son,<br>
When infant Time, at first, his rounds begun;<br>
Till Hell's dire Murd'rer, and base Liar, beguil'd,<br>
Man's menial Pow'rs, and Body's beauty spoil'd--<br>
His Body doom'd to Pain, and Death at length<br>
While Sin destroy'd his intellectual Strength.<br>
This, deep deprav'd by Vanity and Lust;<br>
That doom'd to perish in its parent Dust--<br>
Yet Man, so ruin'd now, is offer'd, still,<br>
Fresh Pow'rs to execute Heav'n's holy Will--<br>
May be, by humbly asking, still supplied<br>
With heavenly helps, to govern, and to guide;<br>
Not suffering worldly Lust--Pride--Passion--Whim--<br>
Or Sin, or Satan, still to govern him.<br>
Each sinful Habit, daily, to subdue,<br>
By Motives--Pow'rs--and Inclinations, new.<br>
Bless'd benefits! which every Soul may share,<br>
All free, for all, as Water--Light, or Air;<br>
Except perverse with Pride, or dead thro' Doubt,<br>
Men close each avenue to keep them out.<br>
A Spirit, pure! each open'd breast may breathe,<br>
Infus'd, like airy Atmosphere beneath.<br>
A boundless Light! for each Believer free,<br>
Whose intellectual eye's inclin'd to see.<br>
A Fountain, ever full! where, all, that will,<br>
May wash all foulness off, or drink their fill.<br>
Not like the broken Cisterns Man has made,<br>
Where all who seek pure beverage, sigh, betray'd--<br>
Not like the Lamps which Man must feed and trim,<br>
That burn but dull, and soon expire, like Him--<br>
Or filthy fumes of His corrupted breath,<br>
Drench'd with Disease, and fill'd with forms of Death;<br>
But like the breezes breath'd in Eden's bow'rs,<br>
Suffus'd with sweets from spicey fruits, and flow'rs,<br>
With pure Afflatus, offer'd praying Souls,<br>
Which Lust--Pride--Passion--Sickness--Death--controuls.<br>
Like splendour flowing from the new-born Sun,<br>
That o'er those unpolluted regions run;<br>
Which, whether human eye-lids wake, or close,<br>
With heav'nly warmth, and glorious radiance, glows--<br>
Which drew no show'ry cloud from hill, or dell,<br>
Before Earth's rebel Occupiers fell;<br>
But only made a daily mist arise,<br>
To cool the ground, yet not obscure the skies:<br>
Or that fair Fount, with current clear and strong,<br>
That thro' the Garden roll'd its stream along.<br>
And, issuing thence, diffused its fourfold tide,<br>
The Earth to chear and comfort, but divide--<br>
A pure Afflatus ever free for those,<br>
Who ne'er, with wilful crime their nostrils close--<br>
A Light which Heav'n no human Soul denies,<br>
Who shut not, wilfully, their mental eyes--<br>
A Fountain ever flowing o'er its brink,<br>
Where none but Demons are forbid to drink;<br>
None but whose impious obstinacy turns<br>
To drink foul draughts from Nature's earthly Urns.<br>
An heavenly Fount! where each faint Soul, that will,<br>
May surely find, and sweetly drink its fill--<br>
Which feels how feebly Earth's Man's strength maintain,<br>
While striving, still, the Gospel Door to gain,<br>
And dreading death, from Heav'n's impending wrath,<br>
Should he mistake the left for right-hand Path,<br>
Which leads to Salem's pure and peaceful streams,<br>
Man's noblest beverage! Angels' happiest themes!","""When these resplendent Lights had thus display'd / The shapes and hues of all in Nature made; / The Fish were form'd, depicting Appetites, / And Fowls that soar aloft like Fancy's flights; / Beasts--useful Cattle--Insects--creeping Things-- / Which tread the soil, or soar on wavering wings-- / That beautify this fair terrestial Ball, / Or, o'er its face, offensive, creep, or crawl; / Resemblances of Man, when form'd at first, / And since his Faculties are fall'n, and curs'd-- / When with his pow'rs complete, by God's decree, / Made last, the Sovereign both of Land and Sea.""",Reverse comparison... Fowls are like fancy.
"",2013-08-24 20:55:52 UTC,Prospectus,Reading,"",,7650,2013-08-24 20:55:52 UTC,22558,"'On Man, on Nature, and on Human Life, <br>
Musing in solitude, I oft perceive <br>
Fair trains of imagery before me rise, <br>
Accompanied by feelings of delight <br>
Pure, or with no unpleasing sadness mixed; <br>
And I am conscious of affecting thoughts <br>
And dear remembrances, whose presence soothes <br>
Or elevates the Mind, intent to weigh <br>
The good and evil of our mortal state. <br>
--<b>To these emotions, whencesoe'er they come, <br>
Whether from breath of outward circumstance,<!--Page 6--> <br>
Or from the Soul--an impulse to herself-- <br>
I would give utterance in numerous verse.</b> <br>
Of Truth, of Grandeur, Beauty, Love, and Hope, <br>
And melancholy Fear subdued by Faith; <br>
Of blessed consolations in distress; <br>
Of moral strength, and intellectual Power; <br>
Of joy in widest commonalty spread; <br>
Of the individual Mind that keeps her own <br>
Inviolate retirement, subject there <br>
To Conscience only, and the law supreme <br>
Of that Intelligence which governs all-- <br>
I sing:--'fit audience let me find though few!'<br>
(pp. 5-6, ll. 15-37)","""To these emotions, whencesoe'er they come, / Whether from breath of outward circumstance, / Or from the Soul--an impulse to herself-- / I would give utterance in numerous verse.""",""
Inhabitants,2013-09-28 19:58:41 UTC,"",ECCO-TCP,"",,7695,2013-09-28 19:58:41 UTC,22884,"Now in strong lines, with bolder tints design'd,<br>
You sketch ideas, and portray the mind;<br>
Teach how fine atoms of impinging light<br>
To ceaseless change the visual sense excite;<br>
While the bright lens collects the rays, that swerve,<br>
And bends their focus on the moving nerve.<br>
How thoughts to thoughts are link'd with viewless chains,<br>
Tribes leading tribes, and trains pursuing trains;<br>
<b>With shadowy trident how Volition guides,<br>
Surge after surge, his intellectual tides;<br>
Or, Queen of Sleep, Imagination roves<br>
With frantic Sorrows, or delirious Loves.</b><br>
(p. viii)","""With shadowy trident how Volition guides, / Surge after surge, his intellectual tides; / Or, Queen of Sleep, Imagination roves / With frantic Sorrows, or delirious Loves.""",""
Inhabitants,2013-11-14 03:49:54 UTC,"",Reading,"",,7769,2013-11-14 03:49:54 UTC,23192,"III.<br>
<b>""And what (I said) tho' blasphemy's loud scream <br>
""With that sweet music of deliv'rance strove; <br>
""Tho' all the fierce and drunken passions wove <br>
""A dance more wild than ever maniac's dream; <br>
""Ye storms, that round the dawning east assembled, <br>
""The sun was rising, tho' ye hid his light!""</b> <br>
And when to sooth my soul, that hop'd and trembled. <br>
The dissonance ceas'd, and all seem'd calm and bright; <!--page 16--><br>
When France, her front deep-scar'd and gory, <br>
Conceal'd with clust'ring wreaths of glory;<br>
When insupportably advancing, <br>
Her arm made mock'ry of the warrior's ramp,<br>
While, timid looks of fury glancing, <br>
Domestic treason, crush'd beneath her fatal stamp,  <br>
Writh'd, like a wounded dragon in his gore; <br>
Then I reproach'd my fears that would not flee,<br>
""And soon (I said) shall wisdom teach her lore <br>
""In the low huts of them that toil and groan!<br>
""And conqu'ring by her happiness alone,<br>
""Shall France compel the nations to be free, <br>
""Till love and joy look round, and call the earth<br>
&nbsp; &nbsp; &nbsp; &nbsp; ""their own!""<br>
(pp. 15-16)","""And what (I said) tho' blasphemy's loud scream / With that sweet music of deliv'rance strove; / Tho' all the fierce and drunken passions wove / A dance more wild than ever maniac's dream; / Ye storms, that round the dawning east assembled, / The sun was rising, tho' ye hid his light!"" ",""
