theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""So fell <i>Great Britains</i> Orpheus in his Rage, / When Furies in his Breast began to howl, / And Cares that wait on Life's uncertain Stage, / Had quite untun'd his Soul.""",10602,2011-05-25 21:07:40 UTC,"",Searching in HDIS (Poetry),&bull;I've included twice: Tuning and Inhabitants,4131,"Tell how his nimble Fingers mov'd<BR>  Upon the yielding Keys,<BR>Whilst Men and Angels equally approv'd,<BR>His melting Strains, which could no less than please,<BR>    Those pious Souls who lov'd,<BR>Such Musick that inspir'd the Mind with Peace,<BR>  But now no more shall we be blest,<BR>With the soft Touches of that pow'rfull Hand,<BR>  Which senthi s Soul to rest;<BR>  Who did all Harmony Command,<BR>That could beneath the Heavens be exprest,<BR>To raise Devotion in his Native Land.<BR>Yet jarring Discord made him court his Death,<BR>And put a fatal stop to his harmonious Breath.<BR>  So the old <i>Romans</i> Wise and Brave,<BR>    By their Example taught,<BR>  'Twas easier to embrace the Grave,<BR>Than bear the stabbing Force of anxious Thought.<BR>  The Disappointments of the Field,<BR>  Where Lawrels grow, with Blood manur'd.<BR>    Are worse than being kill'd,<BR>  To the undaunted Breast innur'd,<BR>    To the destructive Sword,<BR>    And the defensive Shield.<BR>  So the great Soul harmoniously compos'd,<BR>    Only made fit to entertain<BR>    Sweet Musick's Art by Heaven disclos'd,<BR>    To elevate the Thoughts of Men;<BR>    If once with Worldly Cares opprest,<BR>       It Labours to expire,<BR>And Courts the trembling Hand to give it rest,<BR>    That when its unconfin'd<BR>    From Flesh and Blood to which 'tis join'd,<BR>It then may mount in search of the Celestial Quire.<BR><b>  So fell <i>Great Britains</i> Orpheus in his Rage,<BR>  When Furies in his Breast began to howl,<BR>  And Cares that wait on Life's uncertain Stage,<BR>       Had quite untun'd his Soul</b>;<BR>    Who hating Discord, could not bear<BR>    The Troubles of a tortur'd Mind,<BR>    Skill'd only in harmonious Air,<BR>    And quite avers'd to Care,<BR>  That oft afflicts the best of Humane Kind;<BR>       But when he found his strugling Breast<BR>  With insupportable Remorse opprest,<BR>  Such that could only have its Rise<BR>  From wanton Love or stubborn Vice,<BR>He clapp'd Death's fatal Engine to his Head,<BR>    And hoping for eternal Rest.<BR>  Conquer'd those Vipers in his Conscience bred,<BR>  And with himself, shot all the stinging Fantoms dead.",2006-04-14 00:00:00 UTC
"","",,"""Such noble Vital Instruments are fit / For Reason's Works, and beauteous Turns of Wit. / With finer Strokes they move the tender Strings / Tun'd in the Brain, whence clear Perception springs.""",10719,2009-09-14 19:35:13 UTC,"",Searching in HDIS (Poetry),&bull;I've included twice: Instrument and Tuning,4153,"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat;<BR>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.<BR><b>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.</b><BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.",2005-08-29 00:00:00 UTC
"","",,"""Love taught my Tears in sadder Notes to flow, / And tun'd my Heart to Elegies of Woe.""",10740,2009-09-14 19:35:14 UTC,"",Reading,"",4164,"Say lovely Youth, that dos my Heart command,<BR>Can <i>Phaon</i>'s Eyes forget his <i>Sapho</i>'s Hand?<BR>Must then her Name the wretched Writer prove?<BR>To thy Remembrance lost, as to thy Love!<BR>Ask not the cause that I new Numbers chuse,<BR>The Lute neglected, and the Lyric Muse;<BR><b>Love taught my Tears in sadder Notes to flow,<BR>And tun'd my Heart to Elegies of Woe.<BR>(</b>ll. 1-8, p. 29)",2003-12-05 00:00:00 UTC
"","",,"""<i>Homer</i> therefore evidently understood that the soul ought to govern and direct the passions, and that it is of a nature more divine than harmony""<BR>",11563,2009-09-14 19:36:02 UTC,Book XX,Reading,&bull;On simple and compound soul: INTEREST. REVISIT.<BR>&bull;I've included twice: Government and Harmony,4382,"3. These two Verses are quoted by <i>Plato</i> in his <i>Ph&aelig;do</i>, where he treats of the soul's immortality; He makes use of them to prove that <i>Homer</i> understood the soul to be uncompounded and distinct from the body. ""If the soul, argues that Author, were a compounded substance, if it were harmony (as some philosophically assert) she would never act discordantly from the parts which compose it; but we see the contrary, we see the soul guide and govern the parts of which she her self is pretended to be composed; she resists, threatens and restrains our passions, our fears, avarice and anger: in short, the soul speaks to the body as to a substance of a nature entirely different from its own.<b> </b><i>Homer</i><b> therefore evidently understood that the soul ought to govern and direct the passions, and that it is of a nature more divine than harmony.<BR></b><BR>This is undoubtedly very just reasoning: and there is an expression, observes <i>Dacier</i>, that bears the same import in the holy Scriptures: <i>The heart of</i>  David <i>smote him when he number'd the people</i>. There is this difference; in <i>Homer</i> by <i>heart</i> is understood the corporeal substance, in the Scriptures the spiritual; but both make a manifest distinction between the soul and the body.",2006-09-25 00:00:00 UTC
"","",,"""My Soul untun'd, unstrung, doth wait on Thee / To teach her how to sing thy MYSTERY.""",20149,2013-04-26 16:33:11 UTC,Canto I,Reading,"",7384,"Defiance other <em>Helicons</em>! O may<br>
These precious <em>Founts</em> my <em>Vow</em> and <em>Heart</em> refine!<br>
My task, dear LOVE, art Thou: if every Bay<br>
Court my poor <em>Muse</em>, I'll hang it on thy <em>shrine</em>.<br>
<b>My Soul untun'd, unstrung, doth wait on <em>Thee</em><br>
To teach her how to sing thy <em>MYSTERY</em></b>.<br>
(I.4, p. 1)",2013-04-26 16:33:11 UTC
"","",,"""Emblem instructive of the virtuous man, / Who keeps his temper'd mind serene and pure, / And every passion aptly harmonized, / Amid a jarring world with vice inflamed.""",21471,2013-07-07 15:37:53 UTC,"",Reading; text from C-H Lion,"",7481,"All-conquering Heat, oh intermit thy wrath! <br>
And on my throbbing temples potent thus <br>
Beam not so fierce! incessant still you flow, <br>
And still another fervent flood succeeds, <br>
Pour'd on the head profuse. In vain I sigh, <br>
And restless turn, and look around for night; <br>
Night is far off; and hotter hours approach. <br>
Thrice happy he! who on the sunless side <br>
Of a romantic mountain, forest-crown'd, <br>
Beneath the whole collected shade reclines: <br>
Or in the gelid caverns, woodbine-wrought, <br>
And fresh bedew'd with ever-spouting streams, <br>
Sits coolly calm; while all the world without, <br>
Unsatisfied, and sick, tosses in noon. <br>
<b>Emblem instructive of the virtuous man, <br>
Who keeps his temper'd mind serene and pure, <br>
And every passion aptly harmonized, <br>
Amid a jarring world with vice inflamed</b>. <br>
(pp. 49-50 in Sambrook ed., pp. 32-4 in original)",2013-07-07 15:37:53 UTC
"",Court and Throne,,"""How is the Image to the Sense convey'd? / On the tun'd Organ how the Impulse made? / How, and by which more noble Part the Brain / Perceives th'Idea, can their Schools explain? / 'Tis clear, in that Superior Seat alone / The Judge of Objects has her secret Throne.""",22104,2013-08-07 16:51:09 UTC,Book VII,Reading,"",4167,"Yet more Religion's Empire to support, <br>
To push the Foe, and make our last Effort; <br>
Let Beings with Attention be review'd, <br>
Which, not alone with vital Power endu'd, <br>
Can move themselves, can Organiz'd perceive <br>
The various Strokes, which various Objects give. <br>
By Laws Mechanic can Lucretius tell <br>
How living Creatures see, or hear, or smell? <br>
<b>How is the Image to the Sense convey'd? <br>
On the tun'd Organ how the Impulse made? <br>
How, and by which more noble Part the Brain <br>
Perceives th'Idea, can their Schools explain? <br>
'Tis clear, in that Superior Seat alone <br>
The Judge of Objects has her secret Throne.</b> <br>
Since, a Limb sever'd by the wounding Steel, <br>
We still may Pain, as in that Member, feel. <br>
(VII, ll. 84-99, p. 316)",2013-08-07 16:51:09 UTC
"","",,"""Alas, my lord! even harmony grows harsh! / Thought's out o'tune, discord has struck my ear, / And my soul jars within me.""",22239,2013-08-16 21:33:01 UTC,"Act II, scene i",Searching in ECCO-TCP,"",5494,"NORTHAMPTON. <br>
Why are the bride and bridegroom thus retir'd? <br>
Crouds of all ranks press in to join your pleasures! <br>
And every instrument of music vies <!--Page 143--> <br>
To sound sweet notes, and swell the hours of love. <br>
<br>
SOMERSET. <br>
<b>Alas, my lord! even harmony grows harsh! <br>
Thought's out o'tune, discord has struck my ear, <br>
And my soul jars within me.</b> <br>
(II.i, pp. 142-3)",2013-08-16 21:33:01 UTC
"","",,"""Wit, like the jangling Chimes, rings all in one, / Till Sense, the Artist, sets them into Tune.""",22801,2013-09-18 15:08:07 UTC,"",Reading,"",7682,"<em>Wit</em>, like a hasty Flood, may over-run us, <br>
And too much <em>Sense</em> has oftentimes undone us: <br>
<em>Wit</em> is a Flux, a Looseness of the Brain, <br>
And <em>Sense-abstract</em> has too much Pride to reign: <br>
<em>Wit-unconcoct</em> is the Extream of Sloth, <br>
And too much <em>Sense</em> is the Extream of both; <br>
<em>Abstracted-Wit</em> 'Tis own'd is a Disease, <br>
But Sense-abstracted has no Power to please: <br>
<em>For Sense, like Water, is but Wit condense</em>, <br>
<em>And Wit, like Air, is rarify'd from Sense</em>:<!--Page 166--> <br>
<em>Meer Sense</em> is sullen; stiff, and unpolite, <br>
<em>Meer Wit</em> is Apoplectick, thin, and light: <br>
<em>Wit</em> is a King without a Parliament, <br>
And <em>Sense</em> a Democratick Government: <br>
<em>Wit</em>, like the <em>French</em>, wher'e'er it reigns destroys, <br>
And <em>Sense advanc'd</em> is apt to Tyrannize: <br>
<em>Wit without Sense</em> is like the <em>Laughing-Evil</em>, <br>
And <em>Sense</em> unmix'd with <em>Fancy</em> is the D---l. <br>
<em>Wit</em> is a Standing-Army Government, <br>
And <em>Sense</em> a sullen stubborn P---t: <br>
<em>Wit</em> by its haste anticipates its Fate, <br>
And so does <em>Sense</em> by being obstinate: <br>
<em>Wit without Sense in Verse</em> is all but <em>Farce</em>, <br>
<em>Sense without Wit in Verse</em> is all <em>mine A---</em>. <br>
<em>Wit</em>, like the <em>French</em>, performs before it thinks, <br>
And thoughtful <em>Sense</em> without Performance sinks; <br>
<em>Sense</em> without <em>Wit</em> is Flegmatick and pale, <br>
And is all Head, forsooth, without a Tail: <br>
<em>Wit</em> without <em>Sense</em> is Cholerick and Red, <br>
Has Tail enough indeed, but has no Head. <br>
<b><em>Wit</em>, like the jangling Chimes, rings all in one, <br>
<em>Till</em> Sense, the Artist, sets them into Tune</b>: <br>
<em>Wit</em>, like the Belly, if it be not fed, <br>
Will starve the Members, and distract the Head. <br>
<em>Wit</em> is the <em>Fruitful Womb</em> where Thoughts conceive, <br>
<em>Sense</em> is the <em>Vital Heat</em> which Life and Form must give: <br>
<em>Wit</em> is the <em>Teeming Mother</em> brings them forth, <br>
<em>Sense</em> is the <em>Active Father</em> gives them Worth. <br>
<em>United</em>: <em>Wit</em> and <em>Sense</em>, makes Science thrive, <br>
<em>Divided</em>: neither <em>Wit</em> nor <em>Sense</em> can live;<!--Page 167--><br>
For while the Parties eagerly contend, <br>
The Mortal Strife must in their mutual Ruin end.<br>
(pp. 165-7, ll. 353-394)",2013-09-18 15:08:07 UTC
"","",,"""Bless me, each cries, from such a working Brain! / And to Hippocrates they send / The Sage's long-acquainted Friend, / To put in Tune his jarring Mind again, / And Pericranium mend.""",24129,2014-07-02 15:37:55 UTC,"",Searching in ECCO-TCP,"",7957,"IN Vulgar Minds what Errors do arise!<br>
How diff'ring are the Notions, they possess,<br>
From theirs, whom better Sense do's bless,<br>
Who justly are enroll'd amongst the Learn'd and Wise!<br>
Democritus, whilst he all Science taught,<br>
Was by his foolish Neighbours thought<br>
Distracted in his Wits;<br>
Who call his speculative Flights,<br>
His solitary Walks in starry Nights,<br>
But wild and frantick Fits.<br>
<b>Bless me, each cries, from such a working Brain!<br>
And to Hippocrates they send<br>
The Sage's long-acquainted Friend,<br>
To put in Tune his jarring Mind again,<br>
And Pericranium mend.</b><br>
(p. 285)",2014-07-02 15:37:55 UTC
