dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire and Throne,2004-07-28 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",2013-06-04,4183,2013-06-04 20:58:49 UTC,10854,"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
","""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",""
Empire,2004-08-22 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,4184,2014-07-02 20:56:25 UTC,10856,"Clad in a Veil of Raven-glossy Hair,<br>
 Great <i>Julius</i> own'd his <i>Cleopatra</i> fair;<br>
 Her Olive Beauties, in deep Shadow set,<br>
 Gain'd more Advantage from their native Jet:<br>
 Thus on Enamell'd Rings we may behold<br>
 The sable Strokes give Lustre to the Gold.<br>
 <b>She justly cou'd a Nobler Empire boast<br>
 In <i>C&aelig;sar</i>'s Heart, than <i>Ptolomy</i> had lost</b>;<br>
 Nor cou'd the Conqu'ring <i>Roman</i> Eagle fly<br>
 To Glorious Conquests, swifter than Her Eye.<br>
(p. 19)","Cleopatra ""justly cou'd a Nobler Empire boast / In Cæsar's Heart, than Ptolomy had lost.""",""
Court,2004-09-01 00:00:00 UTC,"","Searching ""testimony"" and ""sense"" in HDIS Poetry","",2010-02-05,4186,2010-02-05 18:17:02 UTC,10858,"And now, tho' wond'rous strange, I'll shew,<BR>
 Lobsters by Fire are nourish'd too:<BR>
 But if you say 'tis a wrong Notion,<BR>
 Because no Flames are in the Ocean,<BR>
 To your Objection thus I answer,<BR>
 Lobster's o' Kin to Sign call'd <i>Cancer</i>;<BR>
 And as He's of Celestial Line,<BR>
 So, like his Birth, his Food's Divine:<BR>
 For as the Moon her Orb does swell,<BR>
 So that increases in the Shell:<BR>
 Tis thus like <i>Spiritual Jugglers</i> seen,<BR>
 All dark without, the <i>Light</i>'s within;<BR>
 But tho' they boast of <i>Inward Light</i>,<BR>
 We all well know how <i>they</i> Come by't;<BR>
 Since frantick Fits discover soon,<BR>
 That they're <i>enlighten'd</i> by the <i>Moon</i>.<BR>
 <b>Now that within Nocturnal Shell<BR>
 Pale Visionary Glimm'rings dwell,<BR>
 By Demonstration I'll evince,<BR>
 And Testimony of the Sense</b>;<BR>
 For when the Heav'ns (black Night returning)<BR>
 For Day departed put on Mourning,<BR>
 From tainted Limbs to wond'ring Eyes<BR>
 Thousands of heatless Sparks arise:<BR>
 Not half so scalding as the Brand<BR>
 That burn'd bold <i>Mutius</i> in the Hand:<BR>
 These Sparks are Reliques, and no more<BR>
 Than Beams imprison'd there before,<BR>
 In Durance kept, and close Custody,<BR>
 Till interwoven in the Body.<BR>
 Kind <i>Vestals</i> thus that ply in <i>Street</i>,<BR>
 Which City-G'ographers call <i>Fleet</i>,<BR>
 With inward Flames in <i>secret</i> glow,<BR>
 Preserv'd <i>sub Lun&aelig; Concavo</i>.","""Now that within Nocturnal Shell / Pale Visionary Glimm'rings dwell, / By Demonstration I'll evince, / And Testimony of the Sense.""","&bull;This was the only hit for searching ""testimony,"" and ""sense"" and ""senses"""
"",2004-06-22 00:00:00 UTC,The Moral,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,4199,2009-09-14 19:35:21 UTC,10883,"<i>Thus when Revenge does Reason's Scepter rule,<BR> It turns the Wisest Statesman to a Fool,<BR> </i><i>Eclipses Fame, precipitates the Brave<BR> Into rash Errors scorn'd by ev'ry Slave,<BR> Then let's with Reason punish or forgive,<BR> And ne'er forget the Bounties we receive,<BR> For when the Great no Gratitude can boast<BR> Their other Vertues are intirely lost.<BR></i>","""<i>Thus when Revenge does Reason's Scepter rule, / It turns the Wisest Statesman to a Fool""</i>",""
"",2004-06-10 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,4254,2009-09-14 19:35:32 UTC,11072,"The Prince of <i>Spain</i>, his Court assiduous made,<BR> And still with Pleasure in her Presence staid.<BR> The more he saw the more he did admire,<BR> Till her bright Form possess'd his Soul entire.<BR> Nor did he strive his Passion to disguise,<BR> But the soft Accents of his melting Eyes,<BR> The Eloquence of Looks and Vocal Mien,<BR> Love's tender Diction, told it to the Queen;<BR> Which in her Breast did anxious Care create,<BR> Touch'd with the gen'rous Prince's rigid Fate,<BR><b> Whose Reason was too Young to rule a Flame</b>,<BR> Which from a Spring approv'd by Vertue came,<BR> And own'd a just, tho' unsuccessful Aim.<BR> She view'd him like a Ship, its Rudder lost,<BR> On swelling Waves by Winds tempestuous tost,<BR> Despairing e'er to gain the wish'd-for Coast.","Reason may be ""too Young to rule a Flame"" (of love)",&bull;Cross-reference: Ships in Pope's <i>Essay</i> and elsewhere
Court and Fetters,2004-08-26 00:00:00 UTC,"",Searching HDIS (Poetry),"",2011-05-26,4258,2011-05-26 23:53:25 UTC,11083,"Our Wits, who labour to refine the Town<br>
 With Riot, will embrace you as their own,<br>
 And their new Convert with Applauses crown;<br>
 From all misgiving Thoughts your Bosom clear,<br>
 Sooth your Remorse, and laugh away your Fear.<br>
 <b>Reluctant Reason you'll in Fetters keep,<br>
 And lay th' insulting Judge within asleep</b>.<br>
 You'll triumph o'er Religious Knaves with Ease,<br>
 Mock future Life, and soon know where 'twill please.<br>
 You're right put off of Hand, if this be done,<br>
 Your Ground well taken, you will smoothly run.","""Reluctant Reason you'll in Fetters keep, / And lay th' insulting Judge within asleep.""",&bull;I've included twice: Judge and Fetters
"",2005-05-04 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",2011-07-15,4555,2011-07-15 14:10:26 UTC,11974," Tell me, some God, whence does this Change arise;<br>
 Why gentle Sleep forsakes my weary Eyes?<br>
 Why, turning often, all the tedious Night<br>
 In Pain I lie, and watch the springing Light?--<br>
 What cruel D&aelig;mon haunts my tortur'd Mind?<br>
 Sure, if 'twere Love, I shou'd th'Invader find;<br>
 Unless disguis'd he lurks, the crafty Boy,<br>
 With silent Arts Ingenious to destroy.<br>
 <b>Alas! 'tis so--'tis fix'd the secret Dart;<br>
 I feel the Tyrant ravaging my Heart.</b><br>
 Then, shall I yield; or th'Infant Flame oppose?<br>
 I yield!--Resistance wou'd increase my Woes:<br>
 For struggling Slaves a sharper Doom sustain,<br>
 Than such as stoop Obedient to the Chain.<br>
 I own thy Pow'r, Almighty Love! I'm thine;<br>
 With pinion'd Hands behold me here resign!<br>
 Let this Submission then my Life obtain;<br>
 Small Praise 'twill be, if thus unarm'd I'm slain.<br>
 Go, join thy Mother's Doves; with Myrtle braid thy Hair;<br>
 The God of War Himself a Chariot shall prepare;<br>
 Then Thou Triumphant thro' the Shouting Throng<br>
 Shalt ride, and move with Art the willing Birds along;<br>
 While Captive Youths and Maids, in solemn State<br>
 Adorn the Scene, and on thy Triumph wait.<br>
 There I, a later Conquest of thy Bow,<br>
 In Chains will follow too; and as I go,<br>
 To pitying Eyes the new-made Wound will show.<br>
 Next, all that dare Love's Sov'reign Pow'r defy,<br>
 In Fetters bound inglorious shall pass by:<br>
 All shall submit to thee--Th'applauding Crowd<br>
 Shall lift their Hands, and sing thy Praise aloud.<br>
 Soft Looks shall in thy Equipage appear,<br>
 With am'rous Play, Mistake, and jealous Fear.<br>
 Be this thy Guard, Great Love!--be this thy Train;<br>
 Since these extend o'er Men and Gods thy Reign;<br>
 But robb'd of these, thy Pow'r is weak and vain.<br>
 From Heav'n thy Mother shall the Pomp survey,<br>
 And smiling, scatter fragrant Show'rs of Roses in thy way;<br>
 Whilst Thou, array'd in thy unrivall'd Pride,<br>
 On Golden Wheels, all Gold thy Self, shalt ride:<br>
 Thy spreading Wings shall richest Di'monds wear,<br>
 And Gems shall sparkle in thy lovely Hair.<br>
 Thus passing by, thy Arm shall hurl around<br>
 Ten Thousand Fires, Ten Thousand Hearts shall wound.<br>
 This is thy Practice, <i>Love</i>, and this thy Gain;<br>
 From this thou canst not, if thou wou'dst, refrain;<br>
 Since e'en thy Presence, with prolifick Heat,<br>
 Does reach the Heart, and active Flames create.<br>
 From Conquer'd <i>India</i>, so the Jovial God,<br>
 Drawn o'er the Plains by harness'd Tigers, rode.<br>
 Then since, Great <i>Love</i>, I take a willing Place<br>
 Amidst thy Spoils, the Sacred Show to grace;<br>
 O cease to wound, and let thy fatal Store<br>
 Of piercing Shafts be spent on me no more.<br>
 No more, too pow'rful in my Charmer's Eyes,<br>
 Torment a Slave, that for her Beauty dies;<br>
 Or look in Smiles from thence, and I shall be<br>
 A Slave no longer, but a God, like Thee!","""Alas! 'tis so--'tis fix'd the secret Dart; / I feel the Tyrant [Love] ravaging my Heart.""","&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>"
Fetters,2010-05-20 17:14:48 UTC,"",Searching in HDIS (Poetry),"",2011-06-27,4257,2011-05-27 14:35:52 UTC,17809,"Now downy Honours grace your manly Chin,<br>
And high Spring-Tides with bounding Life begin<br>
To swell your Veins, while active Spirits sport,<br>
And Nature triumphs in her Vital Court;<br>
<b>Now, when unbridled Passions use to reign,<br>
While vanquish'd Reason wears the Victor's Chain,<br>
See Pleasure, fair and smiling as the Morn,<br>
(Soft Silks her Limbs, gay Flow'rs her Head adorn)<br>
Which with her Breath perfumes the ambient Air,<br>
While sporting Zephyrs heave her golden Hair,<br>
Midst her bright Train exerts her conq'ring Charms,<br>
And beckning calls you to her open Arms</b>.<br>
(ll. 33-44)","""Now, when unbridled Passions use to reign, / While vanquish'd Reason wears the Victor's Chain, / See Pleasure, fair and smiling as the Morn, / (Soft Silks her Limbs, gay Flow'rs her Head adorn) / Which with her Breath perfumes the ambient Air, / While sporting Zephyrs heave her golden Hair, / Midst her bright Train exerts her conq'ring Charms, / And beckning calls you to her open Arms.""","•HDIS has ""smell"" for ""swell."" Must be mistake. REVISIT. Doublecheck original.
•Inserted earlier and reviewed on 2009-06-15. I had a note that suggested the passage is about masturbation. I'm reading the whole poem now and collecting every metaphor in order."
Fetters,2010-05-20 17:41:09 UTC,"","Searching ""reason"" and ""frontier"" in HDIS (Poetry)",Psychomachia,2011-06-26,4257,2011-05-27 14:37:20 UTC,17819,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?","""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",""
"",2010-05-20 17:53:25 UTC,"",Searching in HDIS (Poetry),"",,4257,2010-05-20 17:53:25 UTC,17824,"While you your Hours amid'st Admirers spend,<br>
And scarce to all their Favours can attend,<br>
Will not your Mind uncultivated lie,<br>
Religion languish, and Devotion die?<br>
Without a Will or Leisure to reflect<br>
You'll Heav'n forget, and sacred Rules neglect.<br>
A sensual Tincture will pervert your Taste<br>
Of Things Divine, with Rapture once embrac't.<br>
<b>And now the fair Ideas, which possest<br>
Your Mind, by loose and vicious Thoughts opprest,<br>
How will you wing your Way to Realms above,<br>
And feast your Soul with Extasies of Love?</b>","""And now the fair Ideas, which possest / 
Your Mind, by loose and vicious Thoughts opprest, / How will you wing your Way to Realms above, / And feast your Soul with Extasies of Love""",""
