text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Perception cannot be made up of no perceptions; nor received by a number of atoms jointly, unless received by each of them singly [no more than] whispers heard by a thousand men can make together a [resounding] audible voice","",Reading Martin's and Barresi's  <i>Naturalization of the Soul </i>(116),Inhabitants,,2004-10-25 00:00:00 UTC,5187,2009-09-14 19:39:34 UTC,&bull;Look up actual passage. REVISIT.,"""Perception cannot be made up of no perceptions; nor received by a number of atoms jointly, unless received by each of them singly [no more than] whispers heard by a thousand men can make together a [resounding] audible voice""",13948,""
"if the King were to incorporate six hundred men into a regiment, there would not be six hundred and one Beings therefore, one for the regiment, and one for each of the men [so] neither when a multiple of atoms is run together to form a human body, is there a Being more than there was before: nor would a Being be lost out of nature upon its dissolution.","",Reading Martin's and Barresi's  <i>Naturalization of the Soul </i>(116),Inhabitants,2009-06-09,2004-10-25 00:00:00 UTC,5187,2009-09-14 19:39:34 UTC,&bull;REVISIT and Look up actual passage. REVISIT.<BR>&bull;This is a interesting Rylean category mistake.,"""if the King were to incorporate six hundred men into a regiment, there would not be six hundred and one Beings therefore, one for the regiment, and one for each of the men [so] neither when a multiple of atoms is run together to form a human body, is there a Being more than there was before: nor would a Being be lost out of nature upon its dissolution.""",13949,""
"<b>The mind of man is, at first, a kind of tabula rasa; or like a piece of blank paper, and bears no original inscriptions, when we come into the world; we owe all the characters afterwards drawn upon it, to the impressions made upon our senses; to education, custom, and the like</b>. We have an innate, and almost insuperable propensity to imitation, and imbibe manners as we do opinions; if therefore you do not prepossess the mind with true opinions, it will as readily embrace false ones; and if you do not accustom your pupil to good habits, bad ones will be contracted. For the mind must take some forms, and according to the mould of sxample, company and fortune, into which it is cast, such will that form be. [...]<BR>(p. 46)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-13 00:00:00 UTC,5196,2009-09-14 19:39:37 UTC,"&bull;Cross-reference: this pasage is borrowed  from Fordyce. Note how Fordyce is here edited: he is made to sound more Lockean! Fielding writes in preface: ""though the learned critic may, perhaps, object that there is nothing new, or little of my own, to be found in the following sheets, yet as they may serve to revive his acquaintance with some of those former beautiful sentiments, which he formerly met with in his travels through the work of antient sages, 'tis to be hoped his candour will suffer the intention of the author to apologize for any little defects to be met with in the work itself.""","""The mind of man is, at first, a kind of tabula rasa; or like a piece of blank paper, and bears no original inscriptions, when we come into the world; we owe all the characters afterwards drawn upon it, to the impressions made upon our senses; to education, custom, and the like.""",13969,Chap. XXXII. Education
"<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)","",Reading in ECCO,Disease,,2008-10-06 00:00:00 UTC,6462,2011-08-25 16:02:47 UTC,"","""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",17186,""
"<b>The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before</b>. That no laws of mechanism can produce this, is proved by its being voluntary, as well as by other considerations.<br>
(Part I, Proposition I, Scholium 1, p. 9)","",Reading in Google Books,"",,2011-09-15 17:10:28 UTC,7094,2011-09-15 17:10:28 UTC,"","""The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before.""",19162,""
"4. <b>When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment</b>. Ideas fetched out of the memory, seem to us to be produced anew; and out of mere simple ideas laid up in the memory, new imaginary ideas of substances are formed, and seem to be produced by external objects. When the senses are obstructed in a violent and unnatural manner, as in a swoon, if we think at all we may observe the same phenomena, but in a still more languid degree.<br>
(Part I, Proposition III, p. 13-4)",Dreaming,Reading in Google Books,"",,2011-09-15 17:13:25 UTC,7094,2011-09-15 17:13:25 UTC,"","""When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment.""",19163,""
"A vast stock of ideas are treasured up in the memory, which it easily produces on various occasions.<br>
(Part I, Proposition VIII, Solution, p. 23)","",Reading in Google Books,"",,2011-09-15 17:15:00 UTC,7094,2011-09-15 17:15:00 UTC,"","""A vast stock of ideas are treasured up in the memory, which it easily produces on various occasions.""",19164,""
"4. <b>Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the <em>Cartesian</em> hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled</b>.<br>
5. The memory differs at different ages. Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the <em>Cartesians</em>, because the brain growing by degrees more dry retains old characters, but does not easily admit new.<br>
6. Dreams generally make little impression on the memory: because, say some, the animal spirits are then but gently moved.<br>
(Part I, Proposition VIII, p. 24)","",Reading in Google Books,Writing,,2011-09-15 17:28:18 UTC,7094,2011-09-15 17:28:39 UTC,"","""Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the Cartesian hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled.""",19165,""
"I went to bed, after having written thus far, reflecting, that no man should be entitled to a second existence--I mean in our mortal state—without having made a proper use of the first. <b>This reflection was so strongly impressed upon my <!--Page  179--> mind, that T'was able to employ the succeeding morning in setting down the particulars of a dream occasioned by it.</b><br>
(pp. 178-9)","",Reading and browsing in ECCO-TCP,Impressions,,2014-04-07 20:26:51 UTC,7862,2014-04-07 20:27:09 UTC,"","""This reflection was so strongly impressed upon my mind, that T'was able to employ the succeeding morning in setting down the particulars of a dream occasioned by it.""",23766,""
"The difficulty of obtaining knowledge is universally confessed. <b>To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions <!--Page 282--> which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.</b>","",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,2018-04-17 17:08:49 UTC,8272,2018-04-17 17:08:49 UTC,"","""To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.""",25173,""
