id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
18971,"""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",2011-07-22 16:29:48 UTC,,"",3370,"<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)","",Reading,Impressions,"",2011-07-22 16:29:38 UTC
18972,"""If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish.""",2011-07-22 16:30:42 UTC,,"",3370,"To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals. <b>If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish</b>; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)","",Reading,Impressions,"",2011-07-22 16:30:42 UTC
20053,"""There are many minds that only receive impressions through the medium of the sense: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England.""",2013-03-23 20:15:13 UTC,,Chapter XXI,7365,"<b>There are many minds that only receive impressions through the medium of the senses: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England</b>. This employment roused her out of her late stupor, and again set the faculties of her soul in motion; made the understanding contend with the imagination, and the heart throbbed not so irregularly during the contention. How short-lived was the calm! when the English coast was descried, her sorrows returned with redoubled vigor.--She was to visit and comfort the mother <!--Page 130 --> of her lost friend--And where then should she take up her residence? These thoughts suspended the exertions of her understanding; abstracted reflections gave way to alarming apprehensions; and tenderness undermined fortitude.","",Searching in HDIS,Impressions,"Typo in Proquest edition. Caught, checking against ECCO.",2013-03-23 20:15:13 UTC
20056,"""The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things.""",2013-03-23 20:21:03 UTC,,Chapter XXII,7365,"To her house Mary directed the coach, and told the unfortunate mother of her loss. The poor woman, oppressed by it, and her many other cares, after an inundation of tears, began to enumerate all her past misfortunes, and present cares. <b>The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things</b>.<br>
(p. 133)","",Searching in HDIS,Impressions,"",2013-03-23 20:21:03 UTC
20633,"""Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes.""",2013-06-14 03:54:39 UTC,,"",7439,"But the motives of Maloney's attention were misunderstood. <b>Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes</b>: but she had received all his discourse on that topic with so much coldness, and ever so carefully avoided any conversation that might again lead to it, that he had been deterred from entirely explaining himself. Now, however, he thought the time was arrived, when he might make a more successful application; for he never doubted but that Mrs. Garnet would obtain, over the tender and ingenuous mind of<!--Page 29--> Emmeline, an influence as great as had been possessed by Mrs. Carey.<br>
(I, pp. 28-9)","",Searching in C-H Lion,Impressions,"",2013-06-14 03:54:39 UTC
20634,"""Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.""",2013-06-14 03:55:35 UTC,,"",7439,"Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.<br>
 (I, p. 29)
","",Searching in C-H Lion,Impression,"",2013-06-14 03:55:35 UTC
20637,"""So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle.""",2013-06-14 03:59:04 UTC,,"",7439,"So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle. <br>
(I, p. 99)","",Searching in C-H Lion,Impressions,"",2013-06-14 03:59:04 UTC
23512,"""The peculiar design of this publication is, to impress devotional feelings as early as possible on the infant mind; fully convinced as the author is, that they cannot be impressed too soon, and that a child, to feel the full force of the idea of God, ought never to remember the time when he had no such idea--to impress them by connecting religion with a variety of sensible objects; with all that he sees, all he hears, all that affects his young mind with wonder or delight; and thus by deep, strong, and permanent associations, to lay the best foundation for practical devotion in future life.""",2014-03-08 15:54:51 UTC,,Preface,7830,"<b>The peculiar design of this publication is, to impress devotional feelings as early as possible on the infant  <!--Page vi--> mind; fully convinced as the author is, that they cannot be impressed too soon, and that a child, to feel the full force of the idea of God, ought never to remember the time when he had no such idea--to impress them by connecting religion with a variety of sensible objects; with all that he sees, all he hears, all that affects his young mind with wonder or delight; and thus by deep, strong, and permanent associations, to lay the best foundation for practical devotion in future life.</b> For he who has early been accustomed to see the Creator in the visible appearances of all around  <!--Page vii--> him, to feel his continual presence, and lean upon his daily protection--though his religious ideas may be mixed with many improprieties, which his correcter reason will refine away--has made large advances towards that habitual piety, without which religion can scarcely regulate the conduct, and will never warm the heart.<br>
(Preface, pp. v-vii)","",Reading,Impressions,"",2014-03-08 15:53:45 UTC
24384,"""The images that impressed his sleeping fancy remained strongly on his mind waking; but his reason strove to disperse them; it was natural that the story he had heard should create these ideas, that they should wait on him in his sleep, and that every dream should bear some relation to his deceased friend.""",2014-08-02 18:55:23 UTC,,"",5535,"During his sleep, many strange and incoherent dreams arose to his imagination. He thought he received a message from his friend Lord Lovel, to come to him at the Castle; that he stood at the gate and received him, that he strove to <!--Page 12--> embrace him, but could not; but that he spoke to this effect.--Though I have been dead these fifteen years, I still command here, and none can enter these gates without my permission; know that it is I that invite, and bid you welcome; the hopes of my house rest upon you. Upon this he bid Sir Philip follow him; he led him through many rooms, till at last he sunk down, and Sir Philip thought he still followed him, till he came into a dark and frightful cave, where he disappeared, and in his stead he beheld a complete suit of armour stained with blood, which belonged to his friend, and he thought he heard dismal groans from beneath. Presently after, he thought he was hurried away by an invisible hand, and led into a wild heath, where the people were inclosing the ground, and making preparations for two combatants; the trumpet sounded, and a voice called out still louder, Forbear! It is not permitted to be revealed till the time is ripe for the event: Wait with patience on the decrees of heaven.--He was then transported to his own house, where, going into an unfrequented room, he was again met by his friend, who was living, and in all the bloom of youth, as when he first knew him: He started at the sight, and awoke. The sun shone upon his curtains, and, perceiving it was day, he sat up, and recollected where he was. <b>The <!--Page 13--> images that impressed his sleeping fancy remained strongly on his mind waking; but his reason strove to disperse them; it was natural that the story he had heard should create these ideas, that they should wait on him in his sleep, and that every dream should bear some relation to his deceased friend.</b> The sun dazzled his eyes, the birds serenaded him and diverted his attention, and a woodbine forced its way through the window, and regaled his sense of smelling with its fragrance.--He arose, paid his devotions to Heaven, and then carefully descended the narrow stairs, and went out at the door of the cottage. There he saw the industrious wife and daughter of old Wyatt at their morning work, the one milking her cow, the other feeding her poultry. He asked for a draught of milk, which, with a slice of rye bread, served to break his fast. He walked about the fields alone; for old Wyatt and his two sons were gone out to their daily labour. He was soon called back by the good woman, who told him that a servant from the Baron waited to conduct him to the Castle. He took leave of Wyatt's wife, telling her he would see her again before he left the country. The daughter fetched his horse, which he mounted, and set forward with the servant, of whom he asked many questions concerning his master's family. How long have <!--Page 14--> you lived with the Baron?--Ten years.--Is he a good master?--Yes, Sir, and also a good husband and father.--What family has he?--Three sons and a daughter--What age are they of?--The eldest son is in his seventeenth year, the second in his sixteenth, the others several years younger; but beside these my Lord has several young gentlemen brought up with his own sons, two of which are his nephews; he keeps in his house a learned clerk to teach them languages; and as for all bodily exercises, none come near them; there is a fletcher to teach them the use of the cross bow; a master to teach them to ride; another the use of the sword; another learns them to dance; and then they wrestle and run, and have such activity in all their motions, that it does one good to see them; and my Lord thinks nothing too much to bestow on their education. Truly, says Sir Philip, he does the part of a good parent, and I honour him greatly for it; but are the young gentlemen of a promising disposition?--Yes indeed, Sir, answered the servant; the young gentlemen, my Lord's sons, are hopeful youths; but yet there is one who is thought to exceed them all, though he is the son of a poor labourer.--And who is he? said the knight.--One Edmund Twyford, the son of a cottager in our village; he is to be <!--Page 15--> sure as fine a youth as ever the sun shone upon, and of so sweet a disposition that nobody envies his good fortune.--What good fortune does he enjoy?--Why, Sir, about two years ago, my Lord, at his sons request, took him into his own family, and gives him the same education as his own children; the young Lords doat upon him, especially Master William, who is about his own age: It is supposed that he will attend the young Lords when they go to the wars, which my Lord intends they shall bye and bye.--What you tell me, said Sir Philip, increases every minute my respect for your Lord; he is an excellent father and master, he seeks out merit in obscurity, he distinguishes and rewards it: I honour him with all my heart.<br>
(pp. 11-13)","",Searching in LION,Impressions,"",2014-08-02 18:55:23 UTC
24385,"""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",2014-08-02 18:56:32 UTC,,"",5535,"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)","",Searching in LION,Impressions,"",2014-08-02 18:56:32 UTC
