context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-12-16 00:00:00 UTC,2011-06-14 04:25:27 UTC,"","Hast thou, though suckled at fair Freedom's breast, <br>
Exported slavery to the conquer'd East, <br>
Pull'd down the tyrants India served with dread, <br>
And raised thyself, a greater, in their stead? <br>
Gone thither arm'd and hungry, return'd full, <br>
Fed from the richest veins of the Mogul, <br>
A despot big with power obtain'd by wealth, <br>
And that obtain'd by rapine and by stealth? <br>
<b>With Asiatic vices stored thy mind,<br>
But left their virtues and thine own behind, <br>
And, having truck'd thy soul, brought home the fee, <br>
To tempt the poor to sell himself to thee?</b> <br>
(ll. 364-375, p. 306)","",,5561,14859,"""With Asiatic vices stored thy mind, / But left their virtues and thine own behind, / And, having truck'd thy soul, brought home the fee, / To tempt the poor to sell himself to thee?""",HDIS (Poetry),"&bull;Probably a wordplay on 'spices'. INTEREST: CLOSE READ<BR>
&bull;Note also that the soul may be ""truck'd"" (i.e. traded for something less valuable)."
"",2006-01-24 00:00:00 UTC,2014-03-03 19:36:25 UTC,"","    His portrait by some famous hand was done,<br>
    And then exhibited at the <i>Salon</i>--<br>
At once a courtly critic <i>criticises</i>--<br>
  'Where is the brilliant eye, the charming grace,<br>
  The sense profound that marks the royal face;<br>
The <i>soul</i> of Lewis, that so very <i>wise is</i>?'<br>
<br>
<b>Yet when he bawl'd for sense, he bawl'd, I wot,<br>
For furniture the head had never <i>got</i>.</b><br>
Reader, believe me that this <i>gentleman</i> <br>
Was form'd on nature's very homely plan.--<br>
<br>
Clumsy in legs and shoulders, head and gullet,<br>
  His mouth abroad in seeming wonder lost,<br>
  As if its meaning had given up the ghost:<br>
His eye far duller than a leaden bullet;<br>
  Nature so slighting the poor royal nob,<br>
  As if she bargain'd for it by the <i>job</i>.<br>
(cf. pp. 34-5 in 1787, 5th ed.)","",2012-06-27,5581,14900,"""Yet when he bawl'd for sense, he bawl'd, I wot, / For furniture the head had never got.""","Searching ""furniture"" and ""head"" in HDIS (Poetry); confirmed in ECCO.",""
"",2006-03-07 00:00:00 UTC,2009-09-14 19:43:02 UTC,"","In vain would Reason those nice questions solve,<BR>Which the fine play of mental powers involve:<BR>In Bards of ancient time, with genius fraught,<BR>What mind can trace how thought engender'd thought,<BR>How little hints awak'd the large design,<BR>And subtle Fancy spun her variegated line?<BR><b>Yet sober Critics, of no vulgar note,<BR>But such as Learning's sons are proud to quote,<BR>The progress of Homeric verse explain,<BR>As if their souls had lodg'd in Homer's brain.</b><BR>Laughs not the spirit of poetic frame,<BR>However slightly warm'd by Fancy's flame,<BR>When grave Bossu by System's studied laws<BR>The Grecian Bard's ideal picture draws,<BR>And wisely tells us, that his Song arose<BR>As the good Parson's quiet Sermon grows;<BR>Who, while his easy thoughts no pressure find<BR>From hosts of images that crowd the mind,<BR>First calmly settles on some moral text,<BR>Then creeps--from one division--to the next?<BR>Nor, if poetic minds more flowly drudge<BR>Thro' the cold comments of this Gallic judge,<BR>Will their indignant spirit less deride<BR>That subtle Pedant's more presumptive pride,<BR>Whose bloated page, with arrogance replete,<BR>Imputes to Virgil his own dark conceit;<BR>And from the tortur'd Poet dares to draw<BR>That latent sense, which Horace never saw;<BR>Which, if on solid pr&oacute;of more strongly built,<BR>Must brand the injur'd Bard with impious guilt.","",,5686,15210,"""Yet sober Critics, of no vulgar note, / But such as Learning's sons are proud to quote, / The progress of Homeric verse explain, / As if their souls had lodg'd in Homer's brain.""",Searching in HDIS (Poetry),""
"4. ""On The Nature of Time""",2009-01-26 00:00:00 UTC,2009-09-14 19:49:27 UTC,"","With the other mode of existence we are sufficiently acquainted, being that in which Providence has placed us, and all things around us, [end page 65] during our residence on this terrestrial globe; in which all ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible. <B>We now perceive every one, as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this appa- [end page 66] ratus, which we call time, be totally done away</b>: for time is certainly nothing more, than the shifting of scenes necessary for the performance of this tragi-comical farce, which we are here exhibiting, and must undoubtedly end. with the conclusion of the drama. It has no more a real essence, independent of thought and action, than sight, hearing, and smell have, independent of their proper organs, and the animals to whom they belong; and when they cease to exist, time can be no more. There are also several passages in the scriptures, declaring this annihilation of time, at the consummation of all things: <i>And the Angel, which I saw stand vpon, the sea and the earth, lifted up his hand </i>[end page 67]<i> towards heaven, and swore by him that liveth for ever and ever, </i>&c.<i> that there should be time no longer</i>*.<BR>
(pp. 65-7)","",,6477,17220,"""We now perceive every [idea], as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this apparatus, which we call time, be totally done away.""",Reading,I've included twice: Camera Obscura and Window
"",2010-06-07 15:53:54 UTC,2010-06-07 15:54:17 UTC,"","<i>Cleon</i>. I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate.--<b>I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves</b>.--Hence the Truth of the Axiom, <i>that nothing can exist in the Mind that was not first in the Senses</i>.<br>
(p. 13)",Empire,,6713,17860,"""I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves.""","Searching ""emporium"" in ECCO","REVISIT. INTEREST. USE IN ENTRY
I should read the rest of this text. Martin is an important popularizer of science in c18."
"",2013-06-16 20:06:44 UTC,2013-06-16 20:06:44 UTC,"","""Happy!"" repeated he, with animation, ""Oh I am in Paradise! I am come from a region in the first rude state of nature, to civilization and refinement! <b>the life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food</b>. Weary of an existence which thus levelled me with a brute, I grew ashamed of the approximation, and listening to the remonstrance of my understanding, I gave up the precipitate plan, to pursue one more consonant to reason. I came to town, hired a room, and sent for pen, ink and paper: what I have written are trishes, but the Bookseller has not rejected them. I was settled, therefore, in a moment, and comparing my new occupation with that I had just quitted, I seemed exalted on the sudden from a mere creature of instinct, to <!--Page 45--> a rational and intelligent being. But when first I opened a book, after so long an abstinence from all mental nourishment,--Oh it was rapture! no half-famished beggar regaled suddenly with food, ever seized on his repast with more hungry avidity.""<br>
(V, pp. 44-5)",Rooms,,5579,20792,"""The life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food.""",C-H Lion,""
"",2013-06-16 20:24:36 UTC,2013-06-16 20:24:36 UTC,"","<b>Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!</b> Mrs. Delvile received her with the most rapturous fondness, and the impression of her sorrows gradually wore away, from her kind and maternal cares, and from the watchful affection and delighted tenderness of her son.<br>
(V, p. 393) ",Inhabitants and Rooms,,5579,20805,"""Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!""",C-H Lion,""
"Vol. I, letter xiii",2013-07-11 21:24:52 UTC,2013-07-11 21:24:52 UTC,"","Your letter gave me more pleasure than in truth I ever expected from your hands--but thou art a flatterer;--why dost thou demand advice of me? Young man, thou canst not discern wood from trees;--with awe and reverence look up to thy more than parents--look up to thy almost divine benefactors--search into the motive of every glorious action--retrace thine own history--and when you are convinced that they (like the All gracious Power they serve) go about in mercy doing good--retire <!--Page 42--> abashed at the number of their virtues--and humbly beg the Almighty to inspire and give you strength to imitate them.--Happy, happy lad! what a fortune is thine!--Look round upon the miserable fate of almost all of our unfortunate colour--superadded to ignorance,--see slavery, and the contempt of those very wretches who roll in affluence from our labours superadded to this woeful catalogue--hear the ill-bred and heart-racking abuse of the foolish vulgar.--You, S----e, tread as cautiously as the strictest rectitude can guide ye--yet must you suffer from this--but armed with truth--honesty--and conscious integrity--you will be sure of the plaudit and countenance of the good;--if, therefore, thy repentance is sincere--I congratulate thee as sincerely upon it--it is thy birth-day to real happiness.--Providence has been very lavish of her bounty to you--and you are deeply in arrears to her--your parts are as quick as most mens; urge but your speed in the race of virtue <!--Page 43--> with the same ardency of zeal as you have exhibited in error--and you will recover, to the satisfaction of your noble patrons--and to the glory of yourself.--<b>Some philosopher--I forget who--wished for a window in his breast--that the world might see his heart;--he could only be a great fool, or a very good man:--I will believe the latter, and recommend him to your imitation.</b>--Vice is a coward;--to be truly brave, a man must be truly good;--you hate the name of cowardice--then, S----e, avoid it--detest a lye--and shun lyars--be above revenge;--if any have taken advantage either of your guilt or distress, punish them with forgiveness--and not only so--but, if you can serve them any future time, do it--you have experienced mercy and long-sufferance in your own person--therefore gratefully remember it, and shew mercy likewise.<br>
(I.xiii, pp. 41-3; pp. 46-7 in Carretta)",Rooms,,7541,21673,"""Some philosopher--I forget who--wished for a window in his breast--that the world might see his heart;--he could only be a great fool, or a very good man:--I will believe the latter, and recommend him to your imitation.""",Reading; text from DocSouth,""
"Vol. I, letter lv",2013-07-11 21:44:04 UTC,2013-07-11 21:44:04 UTC,"","[...] For your letter, thanks--it should have come sooner--better late, &c. &c.--What have I to do with your good or evil fortune--health or sickness--weal or woe?--I am resolved, from henceforth, to banish feelings--Misanthrope from head to foot!--Apropos--not five minutes since I was interrupted, in this same letter of letters, by a pleasant affair--to a man of no feelings.--A fellow bolted into the shop--with a countenance in which grief and fear struggled for mastery.--""Did you see any body go to my cart, Sir?""--""No, friend, how should I? you see I am writing--and how should I be able to see your cart or you either in the dark?""--""Lord in heaven pity me! cries the man, what shall I do? oh! what shall I do?--I am undone!--Good God!--I did but go into the court here--with a trunk for the lady at Captain G----'s (I had two to deliver) and somebody has stole the other;--what shall I do?--what shall I do?""--""Zounds, man!--who ever left their cart in the night with goods in it, without leaving <!--Page 168--> some one to watch?""--""Alack, Sir, I left a boy, and told him I would give him something to stand by the cart, and the boy and trunk are both gone!""--<b>Oh nature!--oh heart!--why does the voice of distress so forcibly knock at the door of hearts?</b>--but to hint to pride and avarice--our common kindred--and to alarm self-love.--Mark, I do think, and will maintain it--that self-love alone--if rightly understood, would make man all that a dying Redeemer wills he should be.--But this same stolen trunk;--the ladies are just gone out of my shop--they have been here holding a council--upon law and advertisements;--God help them!--they could not have come to a worse--nor could they have found a stupider or sorrier adviser:--the trunk was seen parding between two in the Park--and I dare say the contents by this time are pretty well gutted.--Last Sunday I met, coming from church, Mr. C----; he looks well, better than when you left him.--I took occasion, as we were prating about <!--Page 169--> and about your worship--to pin Mr. de Groote's interest upon the skirts of his feelings;--he desired, when I saw him next, I would send him into Crown-street--which I religiously performed--but have not seen Mr. de Groote since;--in truth, there is (despight of his nose) so much of the remains of better times--somewhat of the gentleman and artist in ruins--something creative of reverence as well as pity--that I have wished to do more than I ought--though at the same time too little for such a being to receive--without insult from the hands of a poor negroe--(pooh, I do not care for your prancings, I can see you at this distance);--we have agreed upon one thing;--which is, I have undertaken to write to Mr. G---- for him, in the way of local relief;--I will wager a tankard of porter, I succeed--in some sort;--I will aim at both sides of him--his pity and his pride--which, alas!--the last I mean, finds a first-floor in the breast of every son of Adam.--S---- called on me this <!--Page 170--> day, and left a picture for you at your lodgings--and a very spirited head in miniature, of your own doing, with me--which I like so well--you will find it difficult to get it from me--except you talk of giving me a copy--self-love again.--How can you expect business in these hard times--when the utmost exertions of honest industry can scarce afford people in the middle sphere of life daily provisions?--When it shall please the Almighty that things shall take a better turn in America--when the conviction of their madness shall make them court peace--and the same conviction of our cuelty and injustice induce us to settle all points in equity--when that time arrives, my friend, America will be the grand patron of genius--trade and arts will flourish--and if it shall please God to spare us till that period--we will either go and try our fortunes there--or stay in Old England and talk about it.--While thou hast only one mouth to feed--one back to cloath--and one wicked member to indulge<!--Page 171-->--thou wilt have no pity from me--excepting in the argument of health--may that cordial blessing be thine--with its sweet companion ease!--Peace follows rectitude--and what a plague would'st thou have more?--Write soon if thou dar'st--retort at thy peril--boy--girls--and the old Duchess, all pretty well--and so, so, is yours, [...]<br>
(I. lv, pp. 167-71; pp. 107-9 in Carretta)
","",,7541,21687,"""Oh nature!--oh heart!--why does the voice of distress so forcibly knock at the door of hearts?""",Reading,"[fixing OCR ""fee""]"
"",2014-10-19 03:32:03 UTC,2014-10-19 03:32:03 UTC,"","EUGENIUS.<br>
O take pity<br>
Upon my weak condition, or I am<br>
More wretched in your innocence, than if<br>
I had found you guilty. <b>Have you shewn a jewel<br>
Out of the cabinet of your rich mind<br>
To lock it up again?</b>--She turns away--<br>
Will none speak for me? Shame hath robb'd me<br>
Of the use of utterance!<br>
(p. 93)",Rooms,,8034,24464,"""Have you shewn a jewel / Out of the cabinet of your rich mind / To lock it up again?""","Searching ""mind"" and ""cabinet"" in ECCO-TCP",""
