theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-21 19:56:35 UTC,Searching in HDIS (Poetry),5411,"Yet midst the groupe be some preferr'd,<br>
 Be some abhorr'd--for Damon err'd:<br>
 And such there are--of fair address--<br>
 As 'twere unsocial to caress.<br>
 O learn by reason's equal rule<br>
 To shun the praise of knave, or fool!<br>
 Then, tho' you deem it better still<br>
 To gain some rustic 'squire's good will;<br>
 <b>And souls, however mean or vile,<br>
 Like features, brighten by a smile;</b><br>
 Yet reason holds it for a crime,<br>
 The trivial breast shou'd share thy time:<br>
 And virtue, with reluctant eyes,<br>
 Beholds this human sacrifice!<br>
(Cf. I, p. 282 in 1764 ed.)",,14512,"",2004-06-22 00:00:00 UTC,"""And souls, however mean or vile, / Like features, brighten by a smile.""","",""
"",2009-09-14 19:41:07 UTC,Searching in HDIS (Drama),5417,"G. MAM.<b><BR></b>Indeed, Madam, there seems to be a great alteration, both in your person and sentiments. But as I admire the one, I presume the other will make no alteration in the nature of our connexion.<BR><BR>EM.<b><BR></b>A groundless hope, Governor. To be plain with you, I find that women educated in England, not only bestow their persons in marriage; but that they have minds also, which are interested in the event of that union; souls, Governor; of which you Asiatic tyrants will hardly allow us women to boast the possession.<BR><BR>G. MAM.<b><BR></b>Why really, Miss Emmeline, you seem to be possessed of a soul<b> </b>, indeed, if one may judge by this specimen of your spirit. But as <b>the philosophers hold the soul to be of no sex</b>, we Asiatics, as you call us, wisely think the best part of a woman is her person.<BR><BR>EM.<b><BR></b>And you would be mean enough to accept the hand of a woman, who had disposed of her heart to another.<BR><BR>G. MAM.<BR>Why look ye, madam, if a woman takes upon her to dispose of what is not her property, but has been made over to another, I don't see why the first owner may not, without the imputation of meanness, reclaim it. But is that really the case, Miss Emmeline?",,14520,"Act IV, scene i",2004-11-15 00:00:00 UTC,Philosophers hold the soul to be of no sex,"",""
Mind's Eye,2009-09-14 19:41:12 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",5438,"  There, whilst the vault resounds my plaintive sigh,<BR>In deathful echoes, shall Despondence bring<BR>  The saddest visions on the mind's wan eye,<BR>That ever wav'd on Fancy's blackest wing.",,14549,"",2006-04-18 00:00:00 UTC,"""There, whilst the vault resounds my plaintive sigh, / In deathful echoes, shall Despondence bring / The saddest visions on the mind's wan eye, / That ever wav'd on Fancy's blackest wing""",Eye,&bull;I've included twice: Eye and Wing
"",2009-09-14 19:41:13 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",5439,"Hampstead and Highgate northward close the scene,<BR>They front my hill; a world of sweets between!<BR><b>In my mind's eye with joy the heights I see;<BR>For Middlesex! my soul exults in thee!</b><BR>Thy sons, at freedom's call, would rouse the land,<BR>Should kings aspire to absolute command;<BR>Boldly the rights of Englishmen would claim,<BR>Would catch a Russel's or a Sydney's flame.",,14554,"",2006-04-18 00:00:00 UTC,"""In my mind's eye with joy the heights I see; / For Middlesex! my soul exults in thee!""",Eye,""
"",2009-09-14 19:48:32 UTC,"",5418,"<b>Besides these, there were certain evenings appropriated to exercises of the mind</b>. ""It is not enough, said Annesly, to put weapons into those hands which never have been taught the use of them; the reading we recommend to youth will store their minds with intelligence, if they attend to it properly; but to go a little farther, we must accustom them to apply it, we must teach them the art of comparing the ideas with which it has furnished them."" In this view it was the practice, at those [Page 45] stated times I have mentioned, for Billy, or his sister, to read a select passage of some classical author, on whose relations they delivered opinions, or on whose sentiments they offered a comment. Never was seen more satisfaction on a countenance, than used to enlighten their father's, at the delivery of those observations, which his little philosophers were accustomed to make: indeed, there could scarcely, even to a stranger, be a more pleasing exhibition; their very errors were delightful, because they were the errors of benevolence, generosity, and virtue.",,16952,"Vol. 1, Chap. 4",2007-03-20 00:00:00 UTC,"""Besides these, there were certain evenings appropriated to exercises of the mind.""","",""
Mind's Ear,2012-03-12 19:17:41 UTC,Reading; found again in Google Books.,3206,"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 <b>What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear</b>.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
",2012-03-12,16973,I've included the whole poem,2007-04-20 00:00:00 UTC,"""What tho' no Sounds should penetrate the Ear,-- / To list'ning Thought the Voice of Truth is clear.""","",&bull; Interest. The mind's ear: more internal sensation.
"",2012-03-12 19:20:38 UTC,Reading; found again in Google Books,3206,"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 <b>His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.</b><br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
",2012-03-12,16978,I've included the entire poem,2007-04-20 00:00:00 UTC,"""His Wounds are healing, and His Griefs give Ease; / He, like a true Physician of the Soul, / Applies the Med'cine that may make it whole.""","",I've included twice: Wounds and Disease
"",2011-05-09 19:56:31 UTC,Reading in HDIS (Poetry),6839,"<b>Like to the head o'er which infection reigns,<br>
That soon pollutes the blood in distant veins;<br>
E'en so ill precepts will their poison spread<br>
Among inferiors, when by greatness led</b>.<br>
<br>
They, tho' in midst of pray'r, sin to atone,<br>
And begging blessings from a gracious throne:<br>
Should but the clatt'ring chaise Sir John convey,<br>
Or should his Grace or Lordship pass this way,<br>
Would leave Religion, cease t'adore their God,<br>
Nor heed the smart of his avenging rod.",,18369,"",2011-05-09 19:56:14 UTC,"""Like to the head o'er which infection reigns, / That soon pollutes the blood in distant veins; / E'en so ill precepts will their poison spread / Among inferiors, when by greatness led.""","",""
"",2013-08-18 16:29:41 UTC,ECCO-TCP,7624,"Examine the productions of the human mind, the most singular works of imagination, even those which have the least analogy to nature; all have for their subject, sensible objects, or relations of these objects. Almost all our thoughts are corporeal images, and of the most abstract ideas there is none which is not fixed by the senses; there is not throughout all nature a work of the pure intellect. If we desired, for instance, to form any idea of the Deity, or his attributes, we should consider him under human relations; at one time, as a beneficent father: at another, as a glorious King; now, as a benevolent master; then, as an offended Judge.<br>
<br>
He who would rise to the first of Beings, and contemplate him in his essence without the aid of corporeal images, perceiving no relation between God and himself, knows not how to form any notion of him, and is lost in the sublimity of the idea. Thus all religions are supported by <!--Page  158--> a gross worship, which interposes material objects between the supreme Being and Man. One contemplates the Deity in his works, another worships him under an imaginary resemblance; for the heart, as well as the mind, is ever fixed by the intervention of the senses.<br>
<br>
<b>Thus likewise, when we form to ourselves a notion of the soul, we ever represent it as a thin shade, or subtil matter; in short, as a corporeal being, if we form any image of it at all.</b><br>
(pp. 157-8)",,22363,"",2013-08-18 16:29:41 UTC,"""Thus likewise, when we form to ourselves a notion of the soul, we ever represent it as a thin shade, or subtil matter; in short, as a corporeal being, if we form any image of it at all.""","",META-METAPHORICAL
Mind's Eye,2014-10-20 02:17:24 UTC,LION,5418,"The punctilio's indeed on which he depends, for his own peace, and the peace of society, are so ridiculous in the eye of reason, that it is not a little surprising, how so many millions of reasonable beings should have sanctified them with their mutual consent and acquiescence; that they should have agreed to surround the seats of friendship, and the table of festivity, with so many thorns of inquietude, and snares of destruction.<br>
(I, p. 72)",,24478,"",2014-10-20 02:17:24 UTC,"""The punctilio's indeed on which he depends, for his own peace, and the peace of society, are so ridiculous in the eye of reason, that it is not a little surprising, how so many millions of reasonable beings should have sanctified them with their mutual consent and acquiescence; that they should have agreed to surround the seats of friendship, and the table of festivity, with so many thorns of inquietude, and snares of destruction.""","",""
