work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
3694,"""My rage he scorns, and negligent appears, / And thinks the Storm will melt away in tears""",2004-11-15 00:00:00 UTC,Searching in HDIS (Drama),9562,The Last Act,"","",2009-09-14 19:34:19 UTC,"HERM.<i><BR></i>Where am I? what have I done? what shall I do?<BR> Oh! my transports! sorrow and rage devour me!<BR> I raving, wander round the mournful rooms,<BR> And do not know whither I go, or why;<BR> I scarce can tell yet if I love or hate.<BR> How coldly did the cruel Man take leave,<BR> He would not the least grief or pity own,<BR> I could not draw from him one little groan!<BR> Dumb to my sighs, his mind did not appear,<BR> Disturb'd the least, nor to regard one tear!<BR> Nor would to give my heart some small relief,<BR> So much as counterfeit a little grief.<BR> And yet I pity him!--my heart--base heart!--<BR> His danger fears, and yet will take his part!--<BR> I tremble at the blow that is so near,<BR> Would save him yet, and my own vengeance fear.<BR> No--my just sentence I will not revoke--<BR> Let him straight perish--let him feel the stroke!<BR> I no controll will to my vengeance give,<BR> He dyes--since he no more for me will live.<BR><b> My rage he scorns, and negligent appears,<BR> And thinks the Storm will melt away in tears.</b><BR> That rage my feeble heart not long will seize,<BR> And judges me by my past kindnesses.<BR> But other thoughts shall in his Soul take place,<BR> When Death shall all his Triumphs streight deface.<BR> His bloud this moment let <i>Orestes</i> spill--<BR> He causes it, for he compells my will!--<BR> --My will!--Oh Gods! can I so cruel prove?<BR> And shall his death be the effect of Love?<BR> His death to whom I paid such regard,<BR> Whose brave exploits I've with such pleasure heard.<BR> To whom my Soul was long in secret joyn'd,<BR> Before our fatal marriage was design'd!<BR> For whom I ve travers'd many Lands and Seas,<BR> And was I hither sent by destinies?<BR> T' assassine--murder him!--Oh! ere he dyes!--<BR><BR><i>Enter Cl&aelig;one.<BR><BR></i>But see <i>Cl&aelig;one</i>! ah! what have I done?<BR> What dost thou come to tell me? where is <i>Pyrrhus</i>?<BR> What does he mean?<BR>","",
3746,"""[H]ere's the wit of a Tarpawlin now; one ruffling Storm frights away all their brains, to make room for the fumes that make them Valiant""",2005-08-29 00:00:00 UTC,Searching in HDIS (Drama),9679,"Act III, scene iii","","",2009-09-14 19:34:24 UTC,"SIR WALT.<BR>--I come to bring thee news, old<i> Culveri</i>n; thy well-rigg'd Frigot is grappl'd, her Sails unfurl'd, her Gun room blown up, and all her treasure in the Hold rifled and plunder'd.<i><BR><BR></i>CAPT.<BR>--My Frigat! why then I say, my frie<i>nd W</i>att, with a Pox to him, is a damn'd lying Rascal; for my Lieutenant came fr<i>om Sheern</i>ess this morning, and told me she was as tite as ever, and ready to set Sai<b>l.<BR><BR></b>SIR WALT.<i><BR>--Shee</i>rness! ha, ha; well said apprehension: <b>here's the wit of a Tarpawlin now; one ruffling Storm frights away all their brains, to make room for the fumes that make them Valiant</b>; but know, friend, that I mean a Frigat of another nature; thy Wife, thy Wife <i>man!<BR><BR></i>CAPT.<BR>--My Wife! why what of her?<BR><BR>SIR WALT.<BR>--Nay, no great matter, only she is beset, made unlawful prize, and to night to be grappl'd and boarded, that's all.","",
3825,"""Oh what a Tempest have I in my Stomach?""",2005-09-07 00:00:00 UTC,Searching in HDIS (Drama),9849,"Act III, scene 3i","","",2009-09-14 19:34:31 UTC,"FRUG.<b><BR>Oh what a Tempest have I in my Stomach?</b><BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see m<b>y hea</b>rt, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.","",
7399,"""While o'er my limbs Sleep's soft dominion spread, / What though my soul fantastic measures trod / O'er fairy fields; or mourn'd along the gloom / Of pathless woods; or, down the craggy steep / Hurl'd headlong, swam with pain the mantled pool; / Or scaled the cliff; or danced on hollow winds, / With antic shapes, wild natives of the brain?""",2013-06-05 19:37:37 UTC,Reading,20387,Night the First,"",Inhabitants,2013-06-05 19:37:37 UTC,"'Tis past conjecture; all things rise in proof: <br>
<b>While o'er my limbs Sleep's soft dominion spread, <br>
What though my soul fantastic measures trod <br>
O'er fairy fields; or mourn'd along the gloom <br>
Of pathless woods; or, down the craggy steep <br>
Hurl'd headlong, swam with pain the mantled pool; <br>
Or scaled the cliff; or danced on hollow winds, <br>
With antic shapes, wild natives of the brain?</b> <br>
Her ceaseless flight, though devious, speaks her nature <br>
Of subtler essence than the trodden clod; <br>
Active, aërial, towering, unconfined, <br>
Unfetter'd with her gross companion's fall. <br>
E'en silent Night proclaims my soul immortal: <br>
E'en silent Night proclaims eternal day. <br>
For human weal, Heaven husbands all events; <br>
Dull sleep instructs, nor sport vain dreams in vain.<br>
(ll. 91-106, p. 39 in CUP edition)","",
7399,"""A soul immortal, spending all her fires, / Wasting her strength in strenuous idleness, / Thrown into tumult, raptured, or alarm'd, / At aught this scene can threaten, or indulge, / Resembles ocean into tempest wrought, / To waft a feather, or to drown a fly.""",2013-06-05 19:41:01 UTC,Reading,20389,Night the First,"","",2013-06-05 19:41:01 UTC,"Yet man (fool man!) here buries all his thoughts; <br>
Inters celestial hopes without one sigh; <br>
Prisoner of earth, and pent beneath the moon, <br>
Here pinions all his wishes; wing'd by Heaven <br>
To fly at infinite; and reach it there <br>
Where seraphs gather immortality, <br>
On life's fair tree, fast by the throne of God. <br>
What golden joys ambrosial clustering glow <br>
In His full beam, and ripen for the just, <br>
Where momentary ages are no more! <br>
Where Time, and Pain, and Chance, and Death expire! <br>
And is it in the flight of threescore years <br>
To push eternity from human thought, <br>
And smother souls immortal in the dust? <br>
<b>A soul immortal, spending all her fires, <br>
Wasting her strength in strenuous idleness, <br>
Thrown into tumult, raptured, or alarm'd, <br>
At aught this scene can threaten, or indulge, <br>
Resembles ocean into tempest wrought, <br>
To waft a feather, or to drown a fly</b>. <br>
(ll. 135-154, pp. 40-1 in CUP edition)","",
7401,"""Through chinks, styled organs, dim Life peeps at light; / Death bursts the' involving cloud, and all is day; / All eye, all ear, the disembodied power.""",2013-06-06 14:17:13 UTC,Reading,20429,Night the Third,"",Eye,2013-06-06 14:17:35 UTC,"Life makes the soul dependent on the dust; <br>
Death gives her wings to mount above the spheres. <br>
<b>Through chinks, styled organs, dim Life peeps at light; <br>
Death bursts the' involving cloud, and all is day; <br>
All eye, all ear, the disembodied power</b>. <br>
Death has feign'd evils Nature shall not feel <br>
Life, ills substantial, Wisdom cannot shun. <br>
Is not the mighty mind, that son of heaven, <br>
By tyrant Life dethroned, imprison'd, pain'd? <br>
By Death enlarged, ennobled, deified? <br>
Death but entombs the body; Life, the soul. <br>
(ll. 448-458, pp. 84-5)","",
7407,"""The world excluded, every passion hush'd, / And open'd a calm intercourse with Heaven, / Here the soul sits in council; ponders past, / Predestines future action; sees, not feels, / Tumultuous life, and reasons with the storm; / All her lies answers, and thinks down her charms.""",2013-06-10 19:39:03 UTC,Reading,20481,Night the Fifth,"","",2013-06-10 19:39:03 UTC,"Night is fair Virtue's immemorial friend; <br>
The conscious Moon, through every distant age, <br>
Has held a lamp to Wisdom, and let fall <br>
On Contemplation's eye her purging ray. <br>
The famed Athenian, he who woo'd from heaven <br>
Philosophy the fair, to dwell with men, <br>
And form their manners, not inflame their pride,--<br>
While o'er his head, as fearful to molest <br>
His labouring mind, the stars in silence slide, <br>
And seem all gazing on their future guest, <br>
See him soliciting his ardent suit <br>
In private audience: all the live-long night, <br>
Rigid in thought, and motionless, he stands; <br>
Nor quits his theme or posture till the sun <br>
(Rude drunkard! rising rosy from the main) <br>
Disturbs his nobler intellectual beam, <br>
And gives him to the tumult of the world. <br>
Hail, precious moments, stolen from the black waste <br>
Of murder'd Time! auspicious Midnight, hail! <br>
The world excluded, every passion hush'd, <br>
And open'd a calm intercourse with Heaven, <br>
<b>Here the soul sits in council; ponders past, <br>
Predestines future action; sees, not feels, <br>
Tumultuous life, and reasons with the storm; <br>
All her lies answers, and thinks down her charms</b>. <br>
(ll. 177-201, pp. 121-2 in CUP edition)","",
7407,"""See, from her tomb, as from an humble shrine, / Truth, radiant goddess, sallies on my soul, / And puts Delusion's dusky train to flight; / Dispels the mists our sultry passions raise, / From objects low, terrestrial, and obscene.""",2013-06-10 20:04:00 UTC,Reading,20494,Night the Fifth,"",Inhabitants,2013-06-10 20:04:00 UTC,"<b>See, from her tomb, as from an humble shrine, <br>
Truth, radiant goddess, sallies on my soul, <br>
And puts Delusion's dusky train to flight; <br>
Dispels the mists our sultry passions raise, <br>
From objects low, terrestrial, and obscene</b>; <br>
And shows the real estimate of things, <br>
Which no man, unafflicted, ever saw; <br>
Pulls off the veil from Virtue's rising charms; <br>
Detects Temptation in a thousand lies. <br>
Truth bids me look on men as autumn leaves, <br>
And all they bleed for as the summer's dust, <br>
Driven by the whirlwind. Lighted by her beams, <br>
I widen my horizon, gain new powers, <br>
See things invisible, feel things remote, <br>
Am present with futurities; think nought <br>
To man so foreign as the joys possess'd, <br>
Nought so much his as those beyond the grave. <br>
(ll. 327-343, pp. 125 in CUP edition)","",
7411,"""In Lust's dominion, and in Passion's storm, / Truth's system broken, scatter'd fragments lay: / (As light in chaos, glimmering through the gloom).""",2013-06-12 16:08:02 UTC,Reading,20573,Night the Seventh,"","",2013-06-12 17:27:01 UTC,"Whence, then, those thoughts? those towering thoughts that flew <br>
Such monstrous heights?--From instinct and from pride. <br>
The glorious instinct of a deathless soul, <br>
Confusedly conscious of her dignity, <br>
Suggested truths they could not understand. <br>
<b>In Lust's dominion, and in Passion's storm, <br>
Truth's system broken, scatter'd fragments lay: <br>
(As light in chaos, glimmering through the gloom:)</b> <br>
Smit with the pomp of lofty sentiments, <br>
Pleased Pride proclaim'd what Reason disbelieved. <br>
Pride, like the Delphic priestess, with a swell, <br>
Raved nonsense, destined to be future sense, <br>
When life immortal in full day should shine, <br>
And death's dark shadows fly the gospel sun. <br>
They spoke what nothing but immortal souls <br>
Could speak; and thus the truth they question'd, proved.<br>
(ll. 585-600, pp. 193-4 in CUP edition)","",
7619,"""Must I despair then? Do not shake me thus: / My Tempest-beaten Heart is cold to Death.""",2013-08-17 20:53:55 UTC,LION,22295,Act I,"","",2013-08-17 20:53:55 UTC,"DON CARLOS <br>
<b>Must I despair then? Do not shake me thus: <br>
My Tempest-beaten Heart is cold to Death.</b> <br>
Ah! turn, and let me warm me in thy Beauties. <br>
Heav'ns! what a Proof I gave but two Nights past <br>
Of matchless Love! To fling me at thy Feet, <br>
I slighted Friendship, and I flew from Fame; <br>
Nor heard the Summons of the next Day's Battel: <br>
But darting headlong to thy Arms, I left <!--Page 7--> <br>
The promis'd Fight, I left Alonzo too <br>
To stand the War, and quell a World alone.<br>
(I.i, pp. 6-7)","",
