theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""And these are the gems of the Human Soul""",,"",2009-09-14 19:33:39 UTC,"",3327,He plants himself in all her Nerves<BR>Just as a Husbandman his mould<BR>And she becomes his dwelling place<BR>And Garden fruitful seventy fold<BR><BR>An aged Shadow soon he fades<BR>Wandring round an Earthly Cot<BR>Full filled all with gems & gold<BR>Which he by industry had got<BR><BR><b>And these are the gems of the Human Soul</b><BR>The rubies & pearls of a lovesick eye<BR>The countless gold of the akeing heart<BR>The martyrs groan & the lovers sigh,Searching in HDIS (Poetry),8596,2005-05-27 00:00:00 UTC,&bull;From the Pickering Manuscript.
"","""The countless gold of the akeing heart""",,Metal,2009-09-14 19:33:39 UTC,"",3327,He plants himself in all her Nerves<BR>Just as a Husbandman his mould<BR>And she becomes his dwelling place<BR>And Garden fruitful seventy fold<BR><BR>An aged Shadow soon he fades<BR>Wandring round an Earthly Cot<BR>Full filled all with gems & gold<BR>Which he by industry had got<BR><BR>And these are the gems of the Human Soul<BR>The rubies & pearls of a lovesick eye<BR><b>The countless gold of the akeing heart</b><BR>The martyrs groan & the lovers sigh,"Searching ""heart"" and ""gold"" in HDIS (Poetry)",8597,2005-05-27 00:00:00 UTC,&bull;From the Pickering Manuscript.
"","""Then Addington, thy rigour quit, / Nor boast the iron heart of P---;""",,Metal,2009-09-14 19:33:40 UTC,"",3349,"  <i>Such</i> are the tinman's tuneful sighs,<BR>  That from his gloomy mansion rise,<BR>Something like song from dying swans of old:<BR><b>  Then Addington, thy rigour quit,<BR>  Nor boast the iron heart of P---;</b><BR>But show that <i>thine</i> was form'd in Mercy's mould.<BR>  Yes, let the culprit be forgiv'n--<BR>  No <i>actual rape</i> took place, thank Heav'n!<BR>He wish'd to <i>buy</i> thine Honour's pure embraces.<BR>  I own with <i>awkwardness</i> he strove--<BR>  A country bumpkin in his love--<BR>A simple Cymon, 'midst the polish'd Graces.<BR>  Then smile, and put the bumpkin out of pain,<BR>  And send him <i>whistling</i><u>[1]</u> to his <i>shop</i> agen.","Searching ""heart"" and ""iron""  in HDIS (Poetry)",8622,2005-06-07 00:00:00 UTC,""
"","""'These are my darling attributes, which heal / 'Remorse and shame, which crimes with virtues blend, / 'Which teach the soul conviction to conceal, / 'And the firm heart against upbraiding conscience steel.""",,Metal,2009-09-14 19:45:02 UTC,"",5976,"  He ended. Thus th' infernal King replied.<BR>  ""Imperious Fiend! thy ardour I commend,<BR>  ""And praise the haughtiness and stubborn pride,<BR>  ""Which, whether good or ill thy steps attend,<BR>  ""Forbid thee from thy dignity to bend.<BR><b>  ""These are my darling attributes, which heal<BR>  ""Remorse and shame, which crimes with virtues blend,<BR>  ""Which teach the soul conviction to conceal,<BR>""And the firm heart against upbraiding conscience steel.</b>","Searching ""mind"" and ""steel"" in HDIS (Poetry)",15903,2005-06-09 00:00:00 UTC,""
"","""'Let your expertest ministers be sent/ 'His heart against compassion's touch to steel;",,Metal,2009-09-14 19:45:02 UTC,"",5976,"  ""Might I without presumption sketch a plan,<BR>  ""By which Heav'n's high behest to circumvent,<BR>  ""And fix our empire o'er the soul of man,<BR>  ""Thus would I realize my great intent.<BR> <b> ""Let your expertest ministers be sent<BR>  ""His heart against compassion's touch to steel;</b><BR>  ""'Till, callous grown, he ceases to lament<BR>  ""The tortures which his suff'ring victims feel,<BR>""When from his hand they shrink, and make their vain appeal.","Searching ""mind"" and ""steel"" in HDIS (Poetry)",15904,2005-06-09 00:00:00 UTC,""
"","""'Still thy vindictive measures to befriend, / 'And for to-morrow's proof thy soul to steel.""",,Metal,2009-09-14 19:45:02 UTC,"",5976,"""Immortal Powers with thee their efforts join,<BR>  ""And me, their active minister, they send<BR>  ""To aid thy cause and prosper thy design,<BR>  ""Still on thy steps with watchful care t' attend,<BR><b>  ""Still thy vindictive measures to befriend,<BR>  ""And for to-morrow's proof thy soul to steel.</b><BR>  ""Then o'er thee shall my fav'ring wings extend;<BR>  ""I will instruct thee with the Peers to deal,<BR>""And skilfully the truth in mystery to conceal.<BR><BR>","Searching ""soul"" and ""steel"" in HDIS (Poetry)",15905,2005-06-12 00:00:00 UTC,""
"","""  And, while around their spells accurs'd they shed, / For deeds of foul import his breast they steel'd""",,Metal,2009-09-14 19:45:03 UTC,"",5976,"  For now the Fiends, whom Moloch left in trust<BR>  O'er England's plains rebellion's flame to spread,<BR>  Had gain'd dominion o'er his soul unjust.<BR>  With subtle skill his daring hopes they fed,<BR><b>  And, while around their spells accurs'd they shed,<BR>  For deeds of foul import his breast they steel'd:</b><BR>  With crowns ideal they adorn'd his head,<BR>  And tempting baits of fancied power reveal'd,<BR>While the barb'd hook within they artfully conceal'd.","Searching ""breast"" and ""steel"" in HDIS (Poetry)",15906,2005-06-13 00:00:00 UTC,""
"","""Remorseless fury steel'd each rugged breast""",,Metal,2009-09-14 19:45:03 UTC,"",5976,"  ""When, by resentment urg'd or mov'd by hate,<BR>  ""He sought some rival Chieftain to molest,<BR>  ""Forth rush'd his deadly ministers of fate.<b><BR>  ""Remorseless fury steel'd each rugged breast;<BR></b>  ""Disdaining perils, negligent of rest,<BR>  ""With fix'd resolve their purpose they pursued,<BR>  ""Nor ceas'd their foul enthusiastic quest,<BR>  ""'Till o'er their victim's prostrate corse they stood,<BR>""And stamp'd their tyrant's law in characters of blood.","Searching ""breast"" and ""steel"" in HDIS (Poetry)",15907,2005-06-13 00:00:00 UTC,""
"","""Is prouder yet in sterling worth to shine, / Stamp'd by the friendship of a mind like thine""",,Impression,2009-09-14 19:45:04 UTC,"",5983,"Then let me not with sorrowing eye pursue<BR> Past scenes, which long have vanish'd from my view;<BR> But ere of life the fleeting shadows close,<BR> Thankful receive what Fortune yet bestows.<BR> And you, my gen'rous friend, whose princely seat<BR> Gives me from noise and strife a short retreat;<BR> Where I can breathe again the fragrant air,<BR> While days of leisure sweeten months of care;<BR> Spring's blushing flowers, and Summer's fruits behold,<BR> And Autumn's stores of vegetable gold;<BR> Accept these votive numbers, nor refuse<BR> The heartfelt offering of a grateful Muse;<BR> Thanks from a heart, which, while it boasts with pride,<BR> A line to patriots, nobles, kings, allied;<BR><b> Is prouder yet in sterling worth to shine,<BR> Stamp'd by the friendship of a mind like thine.</b>","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",15913,2005-04-07 00:00:00 UTC,&bull;I've included twice: Stamping and Sterling Silver
Magnetism,"""Some fickle creatures boast a soul / True as the needle to the pole; / Yet shifting, like the weather, / The needle's constancy forego / For any novelty, and show / Its variations rather.""",,"",2009-11-30 16:01:39 UTC,"",5974,"Some fickle creatures boast a soul<BR>
True as the needle to the pole;<BR>
&#160; Yet shifting, like the weather,<BR>
The needle's constancy forego<BR>
For any novelty, and show<BR>
&#160; Its variations rather.<BR>",Searching in HDIS (Poetry),17525,2009-11-30 15:49:39 UTC,INTEREST. A magnet and weather metaphors crossed.
