provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""By turns a thousand inclinations rise / & each by turns as impotently dies.""",3227,"But most Alas by vain opinion lead<br>
 Ore the wild maze of erring passions tread<br>
 & now to this & now to that we go<br>
 & each desire & neither rightly know<br>
 & act irresolute in all we do<br>
 & seldom stay to search our objects through<br>
 Desire is vain & wanton free to range<br>
 Fond of a Chace & fond the Chace to Change<br>
 <b>By turns a thousand inclinations rise<br>
 & each by turns as impotently dies</b><br>
 Now thought grows wild if loose Aminta's kind<br>
 Shee spreads her Charms & captivates the mind<br>
 Anon Aminta leaves the thought at ease<br>
 No more her aires & soft Allurements please<br>
 We love reclining in ye shady bowers<br>
 by running waters near sweet banks of flowrs<br>
 To surfeit nature with full bowles of wine<br>
 & with forcd appetites on bliss refine<br>
 Then buisy then fantastically wise<br>
 Then to be some thing else we streight devise<br>
 For Fancy still undreind affors supplys<br>
 tis thus if reason from the throne be gon<br>
 The madd affections bear their master on<br>
 His life proves restless & his labour vain<br>
 By hurrying after Phantomes of the brain<br>
 So the brave Falcon when its glorys fade<br>
 When its strong wings their generous forces shed<br>
 The vacant holds ignobler birds supply<br>
 With Ravens feathers impd she mounts on high<br>
 & weak or giddy strayes along the sky<br>",2004-07-27 00:00:00 UTC,,"","",2013-06-12 18:55:04 UTC,"","",8473
Past Masters,"""We are chained to a body, that is to say, our perceptions are connected with corporeal motions.""",4178,"PHILONOUS. That God knows or understands all things, and that He knows among other things what pain is, even every sort of painful sensation, and what it is for His creatures to suffer pain, I make no question. But that God, though He knows and sometimes causes painful sensations in us, can Himself suffer pain, I positively deny. We who are limited and dependent spirits, are liable to impressions of sense, the effects of an external agent, which being produced against our wills, are sometimes painful and uneasy. But God, whom no external being can affect, who perceives nothing by sense as we do, whose will is absolute and independent, causing all things, and liable to be thwarted or resisted by nothing; it is evident, such a being as this can suffer nothing, nor be affected with any painful sensation, or indeed any sensation at all. <b>We are chained to a body, that is to say, our perceptions are connected with corporeal motions.</b> By the Law of our Nature we are affected upon every alteration in the nervous parts of our sensible body: which sensible body rightly considered, is nothing but a complexion of such qualities or ideas, as have no existence distinct from being perceived by a mind: so that this connexion of sensations with corporeal motions, means no more than a correspondence in the order of Nature between two sets of ideas, or things immediately perceivable. But God is a pure spirit, disengaged from all such sympathy or natural ties. No corporeal motions are attended with the sensations of pain or pleasure in his mind. To know every thing knowable is certainly a perfection; but to endure, or suffer, or feel any thing by sense, is an imperfection. The former, I say, agrees to God, but not the latter. God knows or hath ideas; but His ideas are not convey'd to Him by sense, as ours are. Your not distinguishing where there is so manifest a difference, makes you fancy you see an absurdity where there is none.<br>
(Vol ii, p. 241)",2004-02-26 00:00:00 UTC,2011-05-26,Third Dialogue,"",2011-05-26 19:28:43 UTC,Fetters,"",10846
Searching HDIS (Drama),"""Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.""",4300,"MISS MOLLY<br>
As for my Part, I have but a few Days to be under her Tyranny--Nothing sure was so insipid as her Management of Children; <b>Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.</b><BR><BR><i>Love's Laws are known to all the Female Race.<BR>And, tho' our Parents preach, will still take Place.<BR></i>",2005-04-25 00:00:00 UTC,,Act III,"",2013-06-17 03:37:11 UTC,"",Mind and Body,11229
Reading,"One's head and heart may be ""on the rack"" about something worrisome ",4321,"SIR JOHN BEVIL <BR>He is gone in a way but barely civil. But his great wealth and the merit of his only child, the heiress of it, are not to be lost for a little peevishness.<BR><BR><i>Enter Humphrey</i><BR><BR>Oh, Humphrey, you are come in a seasonable minute. I want to talk to thee and to tell thee that <b>my head and heart are on the rack about my son</b>.<BR>(Act IV, scene ii, p. 262)",2003-07-22 00:00:00 UTC,,Sir John Bevil worried that Sealand will call of the marriage and that his son will not be dutiful,"",2009-09-14 19:35:44 UTC,"","",11269
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Pardon me, oh Pharamond, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!""",7352,"""Oh excellent <em>Pharamond</em>, name not a Friend to the unfortunate <em>Spinamont</em>. I had one, but he is dead by my own Hand; but, oh <em>Pharamond</em>, tho' it was by the Hand of <em>Spinamont</em>, it was by the Guilt of <em>Pharamond</em>. I come not, oh excellent Prince, to implore your Pardon; I come to relate my Sorrow, a Sorrow too great for human Life to support: From henceforth shall all Occurrences appear Dreams or short Intervals of Amusement, from this one Affliction which has seiz'd my very Being: <b>Pardon me, oh <em>Pharamond</em>, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!</b>""
<br>",2013-03-22 16:52:25 UTC,,"","",2013-03-22 16:52:25 UTC,"","",20005
Reading,"""Among all the Diseases of the Mind, there is not one more epidemical or more pernicious than the Love of Flattery.""",7467,"<b>Among all the Diseases of the Mind, there is not one more epidemical or more pernicious than the Love of Flattery</b>. For as where the Juices of the Body are prepared to receive a malignant Influence, there the Disease rages with most Violence; so in this Distemper of the Mind, where there is ever a Propensity and Inclination to suck in the Poison, it cannot be but that the whole Order of reasonable Action must be overturn'd, for, like Musick, it<br>
So softens and disarms the Mind,<br>
That not one Arrow can Resistance find.<br>",2013-06-17 19:18:51 UTC,,"","",2013-06-17 19:18:51 UTC,"","",20889
Searching in C-H Lion,"""No, said Octavio, if thou art Clara, thou art still the only Creature upon Earth that can give relief to my distracted Mind and wounded Heart; thy Wrongs have cost me too many Months repose, and I have given up my self too much to the thoughts of thee, to slight or despise thee now I have found thee: but the Thoughts and almost Certainty of thy Death, are so impressed upon my Mind, and thou art so very unlike thy self, that still methinks, I doubt my own Happiness.""",4380,"<em>Octavio,</em> who had listned to the few Words she had spoken, thought himself very well acquainted with that Voice, but cou'd not persuade himself that he had ever seen the Face in his Life. Sir, <em>said he to</em> Lorenzo, you promis'd to shew me a Place fit only for the wretched, and surely this is it. The poor Woman, who had never rais'd her Eyes from the Ground, hearing <em>Octavio</em> speak, lifted 'em up, and looking on him, cry'd out aloud, <em>Octavio</em> ! and then fell to the Ground. <em>Octavio,</em> who knew her not, was much at a loss to know how she came by his Name; however he ran to her, and with the help <!--Page245-->  of his Companions, brought her to herself; and then asked her how she came to know him. Alas! <em>said she,</em> are Poverty and Rags disguise enough to make <em>Octavio</em> forget his <em>Clara</em>?  And is it possible that any thing can alter me past your knowledge?  My Misfortunes are doubly such, if you resolve to forsake and despise me for them. <b>No, <em>said</em> Octavio, if thou art <em>Clara,</em> thou art still the only Creature upon Earth that can give relief to my distracted Mind and wounded Heart; thy Wrongs have cost me too many Months repose, and I have given up my self too much to the thoughts of thee, to slight or despise thee now I have found thee: but the Thoughts and almost Certainty of thy Death, are so impressed upon my Mind, and thou art so very unlike thy self, that still methinks, I doubt my own Happiness</b>. If you consider the difference, <em>said she,</em> between Want and Plenty, Rest and Labour, Ease and Pain, between Quiet of Mind, and distracted racking Thoughts, you will no longer wonder at the alteration you see in me. If <em>Octavio</em> still loves <em>Clara,</em> and can love her in the midst of so much Poverty, he may yet be as happy as she can make him; and need no longer doubt, but that he has infallibly recover'd what has been so long lost, both to him and herself. <br>
(pp. 244-5)
",2013-06-21 14:26:53 UTC,,"","",2013-06-21 14:26:53 UTC,Impressions,"",21086
ECCO-TCP,"""The Mind in Infancy is, methinks, like the Body in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.""",7821,"The first Sense of Sorrow I ever knew was upon the Death of my Father, at which Time I was not quite Five Years of Age; but was rather amazed at what all the House meant, than possessed with a real Understanding why no Body was willing to play with me. I remember I went into the Room where his Body lay, and my Mother sate weeping alone by it. I had my Battledore in my Hand, and fell a beating the Coffin, and calling Papa; for I know not how I had some slight Idea that he was locked up there. My Mother catched me in her Arms, and transported beyond all Patience of the silent Grief she was before in, she almost smothered me in her Embrace, and told me in a Flood of Tears, Papa could not hear me, and would play with me no more, for they were going to put him under Ground, whence he could never come to us again. She was a very beautiful Woman, of a noble Spirit, and there was a Dignity in her Grief amidst all the Wildness of her Transport, which, methought, struck me with an Instinct of Sorrow, which, before I was sensible of what it was to grieve, seized my very Soul, and has made Pity the Weakness of my Heart ever since. <b>The Mind in Infancy is, methinks, like the Body <!--Page  332--> in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.</b> Hence it is, that Good-Nature in me is no Merit; but having been so frequently over-whelmed with her Tears before I knew the Cause of any Affliction, or could draw Defences from my own Judgment, I imbibed Commiseration, Remorse, and an unmanly Gentleness of Mind, which has since insnared me into Ten Thousand Calamities, and from whence I can reap no Advantage, except it be, that in such an Humour as I am now in, I can the better indulge my self, in the Softnesses of Humanity, and enjoy that sweet Anxiety which arises from the Memory of past Afflictions.<br>
(III, pp. 331-2; cf. II, pp. 483-4 in Bond ed.)",2014-03-02 20:25:23 UTC,,"",INTEREST: first impressions as birthmarks? ,2014-03-02 20:25:23 UTC,Impressions,"",23430
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""This must certainly be a most charming Exercise to the Mind that is rightly turned for it.""",7907,"Another End of travelling which deserves to be considerd, is the Improving our Taste of the best Authors of Antiquity, by seeing the Places where they lived, and of which they wrote; to compare the natural Face of the Country with the Descriptions they have given us, and observe how well the Picture agrees with the Original. <b>This must certainly be a most charming Exercise to the Mind that is rightly turned for it</b>; besides that it may in a good measure be made subservient to Morality, if the Person is capable of drawing just Conclusions concerning the Uncertainty of human things, from the ruinous Alterations Time and Barbarity have brought upon so many Palaces, Cities and whole Countries, which make the most illustrious Figures in History. And this Hint may be not a little improved by examining every Spot of Ground that we find celebrated as the Scene of some famous Action, or retaining any Footsteps of a <em>Cato</em>, <em>Cicero</em> or <em>Brutus</em>, or some such great virtuous Man. A nearer View of any such Particular, tho really little and trifling in it self, may serve the more powerfully to warm a generous Mind to an Emulation of their Virtues, and a greater Ardency of Ambition to imitate their bright Examples, if it comes duly temper'd and prepar'd for the Impression. But this I believe you'll hardly think those to be, who are so far from ent'ring into the Sense and Spirit of the Ancients, that they don't yet understand their Language with any Exactness.<br>
(Cf. III, p. 369 in Bond ed.)",2014-06-05 21:32:46 UTC,,"","",2014-06-05 21:32:46 UTC,"","",23894
Reading,"""The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.""",8364,"The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.<br>
(p. 242)
",2023-09-07 17:23:01 UTC,,"","",2023-09-07 17:23:01 UTC,"","",25323
