updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2009-09-14 19:37:22 UTC,"""It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches""",2005-06-27 00:00:00 UTC,"",4801,"",,"",12777,Reading J. P. van Noppen's <i>Transforming Words</i> (136). ,"Evidence of the changed heart, inward holiness, is in outward holiness, love of neighbour or social holiness [...] <b>It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches</b>. And these are several instances of outward obedience, which partake of the same nature with the root, and consequently are not only marks or signs, but substantial parts of religion.",""
2009-09-14 19:39:59 UTC,"""You saw what heart-religion meant [...] true religion is not a negative or an external thing; but the life of God in the soul of man; the image of God stamped upon the heart.""",2005-06-27 00:00:00 UTC,"",5237,"",2009-06-09,"",14096,Reading J. P. van Noppen's <U>Transforming Words</U> (123). ,You saw what heart-religion meant [...] true religion is not a negative or an external thing; but the life of God in the soul of man; the image of God stamped upon the heart.,Impression
2009-09-14 19:41:59 UTC,"""My Potter stamp on me thy clay, Thy only stamp of love!"" ",2005-06-27 00:00:00 UTC,"",5538,"",,&bull;I've included twice: Clay and Stamping,14810,Reading J. P. van Noppen's <i>Transforming Words</i> (121). ,"Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",Impression
2009-09-14 19:42:03 UTC,"""Gold hath steeled your hearts""",2009-09-14 19:42:03 UTC,"",5550,"",,"",14829,"","In time past how mindful were you of that word, ""Thou shalt not hate thy brother in thy heart: thou shalt in any wise reprove thy brother, and not suffer sin upon him!"" You <i>did</i> reprove, directly or indirectly, all those that sinned in your sight. And happy consequences quickly followed. How good was a word spoken in season! It was often as an arrow from the hand of a giant. Many a heart was pierced. Many of the stout hearted, who scorned to heat a sermon,<BR><BR>""Fell down before his cross subdued,<BR>And felt his arrows sipt in blood.<BR><BR>[Page 91] But which of you now has that compassion for the ignorant, and for them that are out of the way? They may wander on for <i>you</i>, and plunge into the lake of fire, without let or hinderance. <b>Gold hath steeled your hearts.</b> You have something else to do. ""Unhelped, unpitied let the wretches fall.""<BR>(pp. 90-1)",Metal
2009-09-14 19:42:03 UTC,"""May God write it upon all your hearts!""",2009-09-14 19:42:03 UTC,"",5550,"",,"",14830,"","Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)",""
2011-08-25 16:02:47 UTC,"""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",2008-10-06 00:00:00 UTC,"",6462,"",,"",17186,Reading in ECCO,"<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)",Disease
2011-08-25 16:36:10 UTC,"""Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.""",2011-08-25 16:34:00 UTC,Letter III,7070,"",,"",19095,Reading in ECCO,"Most of you are without any teaching Priest.--And whatever Quantity of Rum there may be, yet I fear but very few Bibles are annually imported into your different Provinces.--God has already begun to visit for this as well as other wicked Things.--For near this two Years last past, he has been in a remarkable Manner contending with the People of <i>South Carolina</i>. Their Houses have been depopulated with the Small Pox and Fever, and their own Slaves have rose up in Arms against them.---These Judgments are undoubtedly sent abroad, not only that the Inhabitants of that, but of other Provinces, should learn Righteousness: And unless you all repent, you all must in like Manner expect to perish.--God first generally corrects us with Whips; if that will not do, he must chastize us with Scorpions.--A foreign Enemy is now threatning to invade you, and nothing will more provoke God, to give you up as a Prey into their Teeth, than Impenitence and Unbelief,--Let these be removed, and the Sons of Violence shall not be able to hurt you:--No; our Oxen shall be strong to labour; there shall be no Decay of your People by epidemical Sickness; no Leading away into Captivity from abroad, and no Complaining in your Streets at Home:--<b>Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.</b><br>
(p. 16)",""
2014-06-20 17:40:52 UTC,"""So simple a people I scarce ever saw. They did 'open the window in their breast.' And it was easy to discern, that God was there, filling them with joy and peace in believing.""",2014-06-20 17:40:22 UTC,"",7940,"",,"USE IN ENTRY?<br>
Notes: October, 1770. Google Books search turns up same window quotation in an 1827 Methodist miscellany, under the heading Taste. Add to Rooms?  ",24064,Reading at British Library,"Tuesday, 15. I went on to <EM>Witney</EM>. I am surprised at the plainness and artlessness of this people. Who would imagine, that they lived within ten, yea, or fifty miles of <EM>Oxford</EM>? Wednesday, 16. I preached at <EM>South-lye</EM>. Here it was, that I preached my first sermon, six and forty years ago. One man was in my present audience, who heard it. Most of the rest are gone to their long home. After preaching at <EM>Witney</EM> in the Evening, I met the believers apart, and was greatly refreshed among them. <b>So simple a people I scarce ever saw. They did ""open the window in their breast."" And it was easy to discern, that God was there, filling them with joy and peace in believing.</b><BR>
(p. 42)",Rooms
2014-06-20 18:06:58 UTC,"""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""",2014-06-20 18:06:58 UTC,"",7941,"",,"",24065,Reading at the British Library,"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)",""
2014-06-20 18:12:45 UTC,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",2014-06-20 18:12:12 UTC,"",7941,"",,"in a letter from R. E. <br>
See Heb 4:12",24066,Reading in British Library,"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)",""
