dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-05-20 00:00:00 UTC,Opening paragraph of Introduction,"Looking up OED ""impression""",Materialism,2009-06-10,3586,2009-09-14 19:34:05 UTC,9282,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life? For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. <B>For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i></B>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)
","""For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>.""",&bull;REVISIT and sort out the allegory of the Commonwealth.
Court,2006-09-21 00:00:00 UTC,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,3590,2009-09-14 19:34:06 UTC,9289,"Inner senses are three in number, so called, because they be within the brainpan, as common sense, phantasy, memory. Their objects are not only things present, but they perceive the sensible species of things to come, past, absent, such as were before in the sense. <b>This common sense is the judge or moderator of the rest, by whom we discern all differences of objects; for by mine eye I do not know that I see, or by mine ear that I hear, but by my common sense, who judgeth of sounds and colours: they are but the organs to bring the species to be censured; so that all their objects are his, and all their offices are his</b>. The fore part of the brain is his organ or seat.","""This common sense is the judge or moderator of the rest, by whom we discern all differences of objects; for by mine eye I do not know that I see, or by mine ear that I hear, but by my common sense, who judgeth of sounds and colours: they are but the organs to bring the species to be censured; so that all their objects are his, and all their offices are his""",""
"",2006-09-21 00:00:00 UTC,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,3590,2009-09-14 19:34:06 UTC,9291,"The affections of these senses are sleep and waking, common to all sensible creatures. ""Sleep is a rest or binding of the outward senses, and of the common sense, for the preservation of body and soul"" (as Scaliger defines it); for when the common sense resteth, the outward senses rest also. <b>The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes</b>. This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed. When these vapours are spent, the passage is open, and the spirits perform their accustomed duties: so that ""waking is the action and motion of the senses, which the spirits dispersed over all parts cause.""","When common sense rests, ""The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes""",""
"",2006-09-21 00:00:00 UTC,"First Partition, Sect I. I. Memb. II, Subsect. VIII.--Of the moving Faculty",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,3590,2009-09-14 19:34:06 UTC,9293,"This moving faculty is the other power of the sensitive soul, which causeth all those inward and outward animal motions in the body. It is divided into two faculties, the power of appetite, and of moving from place to place. This of appetite is threefold, so some will have it; natural, as it signifies any such inclination, as of a stone to fall downward, and such actions as retention, expulsion, which depend not on sense, but are vegetal, as the appetite of meat and drink; hunger and thirst. Sensitive is common to men and brutes. <b>Voluntary, the third, or intellective, which commands the other two in men, and is a curb unto them, or at least should be, but for the most part is captivated and overruled by them; and men are led like beasts by sense, giving reins to their concupiscence and several lusts</b>. For by this appetite the soul is led or inclined to follow that good which the senses shall approve, or avoid that which they hold evil: his object being good or evil, the one he embraceth, the other he rejecteth; according to that aphorism, Omnia appetunt bonum, all things seek their own good, or at least seeming good. This power is inseparable from sense, for where sense is, there are likewise pleasure and pain. His organ is the same with the common sense, and is divided into two powers, or inclinations, concupiscible or irascible: or (as one [991] translates it) coveting, anger invading, or impugning. Concupiscible covets always pleasant and delightsome things, and abhors that which is distasteful, harsh, and unpleasant. Irascible, quasi [992] aversans per iram et odium, as avoiding it with anger and indignation. All affections and perturbations arise out of these two fountains, which, although the stoics make light of, we hold natural, and not to be resisted. The good affections are caused by some object of the same nature; and if present, they procure joy, which dilates the heart, and preserves the body: if absent, they cause hope, love, desire, and concupiscence. The bad are simple or mixed: simple for some bad object present, as sorrow, which contracts the heart, macerates the soul, subverts the good estate of the body, hindering all the operations of it, causing melancholy, and many times death itself; or future, as fear. Out of these two arise those mixed affections and passions of anger, which is a desire of revenge; hatred, which is inveterate anger; zeal, which is offended with him who hurts that he loves; and &#7952;&pi;&iota;&kappa;&alpha;&iota;&rho;&epsilon;&kappa;&alpha;&kappa;&#8055;&alpha; [Greek], a compound affection of joy and hate, when we rejoice at other men's mischief, and are grieved at their prosperity; pride, self-love, emulation, envy, shame, &c., of which elsewhere.<BR>","""Voluntary, the third, or intellective, which commands the other two in men, and is a curb unto them, or at least should be, but for the most part is captivated and overruled by them; and men are led like beasts by sense, giving reins to their concupiscence and several lusts.""",&bull;I've included twice: Rule and Subjection and Reins
"",2006-09-21 00:00:00 UTC,"First Partition, Sect I. I. Memb. II, Subsect. XI.--Of the Will",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,3590,2009-09-14 19:34:07 UTC,9301,"Will is the other power of the rational soul, [1015] which covets or avoids such things as have been before judged and apprehended by the understanding. If good, it approves; if evil, it abhors it: so that his object is either good or evil. Aristotle calls this our rational appetite; for as, in the sensitive, we are moved to good or bad by our appetite, ruled and directed by sense; so in this we are carried by reason. Besides, the sensitive appetite hath a particular object, good or bad; this an universal, immaterial: that respects only things delectable and pleasant; this honest. Again, they differ in liberty. The sensual appetite seeing an object, if it be a convenient good, cannot but desire it; if evil, avoid it: but this is free in his essence, [1016] much now depraved, obscured, and fallen from his first perfection; yet in some of his operations still free, as to go, walk, move at his pleasure, and to choose whether it will do or not do, steal or not steal. Otherwise, in vain were laws, deliberations, exhortations, counsels, precepts, rewards, promises, threats and punishments: and God should be the author of sin. But in [1017] spiritual things we will no good, prone to evil (except we be regenerate, and led by the Spirit), we are egged on by our natural concupiscence, and there is &#7936;&tau;&alpha;&xi;&#8055;&alpha; [Greek], a confusion in our powers, [1018] our whole will is averse from God and his law, not in natural things only, as to eat and drink, lust, to which we are led headlong by our temperature and inordinate appetite,<BR><BR>[1019]Nec nos obniti contra, nec tendere tantum<BR>Sufficimus,--<BR><BR>we cannot resist, our concupiscence is originally bad, our heart evil, the seat of our affections captivates and enforceth our will. <b>So that in voluntary things we are averse from God and goodness, bad by nature, by [1020] ignorance worse, by art, discipline, custom, we get many bad habits: suffering them to domineer and tyrannise over us; and the devil is still ready at hand with his evil suggestions, to tempt our depraved will to some ill-disposed action, to precipitate us to destruction, except our will be swayed and counterpoised again with some divine precepts, and good motions of the spirit, which many times restrain, hinder and check us, when we are in the full career of our dissolute courses</b>. So David corrected himself, when he had Saul at a vantage. Revenge and malice were as two violent oppugners on the one side; but honesty, religion, fear of God, withheld him on the other.<BR>","""So that in voluntary things we are averse from God and goodness, bad by nature, by [1020] ignorance worse, by art, discipline, custom, we get many bad habits: suffering them to domineer and tyrannise over us; and the devil is still ready at hand with his evil suggestions, to tempt our depraved will to some ill-disposed action, to precipitate us to destruction, except our will be swayed and counterpoised again with some divine precepts, and good motions of the spirit, which many times restrain, hinder and check us, when we are in the full career of our dissolute courses""",""
"",2006-09-21 00:00:00 UTC,"First Partition, Sect I. I. Memb. II, Subsect. XI.--Of the Will",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,3590,2009-09-14 19:34:07 UTC,9302,"The actions of the will are velle and nolle, to will and nill: which two words comprehend all, and they are good or bad, accordingly as they are directed, and some of them freely performed by himself; although the stoics absolutely deny it, and will have all things inevitably done by destiny, imposing a fatal necessity upon us, which we may not resist; yet we say that our will is free in respect of us, and things contingent, howsoever in respect of God's determinate counsel, they are inevitable and necessary. <b>Some other actions of the will are performed by the inferior powers, which obey him, as the sensitive and moving appetite; as to open our eyes, to go hither and thither, not to touch a book, to speak fair or foul: but this appetite is many times rebellious in us, and will not be contained within the lists of sobriety and temperance.</b> It was (as I said) once well agreeing with reason, and there was an excellent consent and harmony between them, but that is now dissolved, they often jar, reason is overborne by passion: Fertur equis auriga, nec audit currus habenas, as so many wild horses run away with a chariot, and will not be curbed. We know many times what is good, but will not do it, as she said,<BR><BR>[1021] Trahit invitum nova vis, aliudque cupido,<BR>Mens aliud suadet,------<BR><BR>Lust counsels one thing, reason another, there is a new reluctancy in men. [1022] Odi, nec possum, cupiens non esse, quod odi. We cannot resist, but as Phaedra confessed to her nurse, [1023]quae loqueris, vera sunt, sed furor suggerit sequi pejora: she said well and true, she did acknowledge it, but headstrong passion and fury made her to do that which was opposite. So David knew the filthiness of his fact, what a loathsome, foul, crying sin adultery was, yet notwithstanding he would commit murder, and take away another man's wife, enforced against reason, religion, to follow his appetite.","""Some other actions of the will are performed by the inferior powers, which obey him, as the sensitive and moving appetite; as to open our eyes, to go hither and thither, not to touch a book, to speak fair or foul: but this appetite is many times rebellious in us, and will not be contained within the lists of sobriety and temperance.""","&bull;REVISIT. Burton consistently personifies the faculties. Notice that I am not recording all these personifications because they are not ""personifications as.""<BR>&bull;I've included twice: Table and Doctor or Teacher and Scholar"
"",2010-01-21 20:10:41 UTC,I. Upon His Majesties calling this last Parliament.,Reading in Google Books,"",,6667,2010-01-21 20:10:41 UTC,17678,"That although I have but troublesome Kingdoms here, yet I may attaine to that Kingdome of Peace in My Heart, and in thy Heaven, which Christ hath Purchased, and thou wilt give to thy Servant (though a Sinner) for my Saviours sake, Amen.<br>
(p. 6)","""That although I have but troublesome Kingdoms here, yet I may attaine to that Kingdome of Peace in My Heart, and in thy Heaven, which Christ hath Purchased, and thou wilt give to thy Servant (though a Sinner) for my Saviours sake, Amen.""",""
"",2011-09-07 15:10:33 UTC,"",Reading,"",,7084,2011-09-07 15:10:33 UTC,19143,"But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler: <b>And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another</b>; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
","""And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another.""",""
"",2011-09-07 15:12:18 UTC,"",Reading,"",,7084,2011-09-07 15:12:18 UTC,19144,"But this coming in of Bondage, is called <em>A-dam</em>, because this ruling and teaching power without, doth <em>dam</em> up the Spirit of Peace and Liberty; First within the heart, by filling it with slavish fears of others. Secondly without, by giving the bodies of one to be imprisoned, punished and oppressed by the outward power of another. <b>And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the Creator is sleighted</b>; First by the Teachers and Rulers that sets themselves down in the Spirits room, to teach and rule, where he himself is only King. Secondly by the other, that refuses the Spirit, to be taught and governed by fellow Creatures, and this was called Israels Sin, in casting off the Lord and chusing <em>Saul</em>, one like themselves to be their King, when as they had the same Spirit of Reason and government in themselves, as he had, if they were but subject. And Israels rejecting of outward teachers and rulers to embrace the Lord, and to be all taught and ruled by that righteous King, that <em>Jeremiah</em> Prophesied shall rule in the new Heavens and new Earth in the latter dayes, will be their Restauration from bondage, <em>Jer</em>. 23.5, 6.<br>
(p. 7)","""And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the creator is sleighted.""",""
"",2011-09-07 15:13:20 UTC,"",Reading,"",,7084,2011-09-07 15:13:20 UTC,19145,"But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.<br>
(p. 9)","""But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.""",""
