theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Nobody knows what really is the being called 'spirit', to which even you give the material name of 'spirit', which means wind.""","","",Reading,14000,2011-12-22,2004-08-06 00:00:00 UTC,2011-12-23 03:22:58 UTC,5203,"<b>Nobody knows what really is the being called <i>spirit</i>, to which even you give the material name of <i>spirit</i>, which means wind</b>. It is impossible for limited beings like us to know whether our intelligence is substance or faculty: we cannot completely know either extended substance nor the thinking being nor the mechanism of thought.<br>
(p. 28)",In entry for <i>Ame</i>
"","""These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned.""","","",Reading,18095,,2010-12-31 21:47:32 UTC,2010-12-31 21:47:32 UTC,6786,"The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it. <b>These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned</b>. He was for some time confined in a house of lunaticks, and afterwards retired to the care of his sister in Chichester, where death in 1756 came to his relief.",""
"","""This activity of imagination, by which it darts with the quickness of lightning, through all possible views of the ideas which are presented, arises from the same perfection of the associating principles, which produces the other qualities of genius.""","","",Reading in C-H Lion,21175,,2013-06-27 17:58:10 UTC,2013-06-27 17:58:10 UTC,7486,"Genius implies likewise activity of imagination. Whenever a fine imagination possesses healthful vigour, it will be continually starting hints, and pouring in conceptions upon the mind. As soon as any of them appears, fancy, with the utmost alertness, places them in every light, and enables us to pursue them through all their consequences, that we may be able to determine, whether they will promote the design which we have in eye. <b>This activity of imagination, by which it darts with the quickness of lightning, through all possible views of the ideas which are presented, arises from the same perfection of the associating principles, which produces the other qualities of genius</b>. These principles are so vigorous, that they will not allow the mind to be unemployed for a moment, and <!--Page 58--> at the same time constantly suggest the design of the work, as the point to which all this employment tends. A false agility of imagination produces mere useless musing, or endless reveries, and hurries a man over large fields, without any settled aim: but true genius pursues a fixt direction, and employs its activity in continually starting such conceptions as not only arise from the present idea, but also terminate in the general subject: and though a thousand arrangements of the conceptions which it starts, should fail of answering the intention, it is indefatigable in trying new arrangements, till it can happily accomplish one that answers it. Whenever an image or a sentiment occurs to the poet or the orator, imagination sets it in every possible light, enables him to conceive its genuine effect, and thus puts it in his power to judge, whether it ought to be rejected or retained. A philosopher no sooner thinks of an experiment or an argument, than imagination, by representing it in every attitude, enables him to determine, what will be its force, and whether it will be to his purpose. In this manner the restless activity of imagination <!--Page 59--> quickly constructs a sort of model by which we may form some idea of the work, before we proceed to execute it.<br>
(I.iii, pp. 57-9)",""
"","""These topics will, for the most part, be very extraordinary, and altogether unexpected; but they will constantly produce the intended effect. They will operate upon the mind by surprise; they will strike like lightening, and penetrate the heart at once.""","","",C-H Lion,21386,,2013-07-01 18:24:41 UTC,2013-07-01 18:24:41 UTC,7498,"We may farther observe, that a person endued with an ORIGINAL Genius for Eloquence, will at one glance, by a kind of intuition, distinguish and select the most proper, as well as most powerful topics of persuasion on every subject, and will urge them with irresistible energy. <b>These topics will, for the most part, be very extraordinary, and altogether unexpected; but they will constantly produce the intended effect. They will operate upon the mind by surprise; they will strike like lightening, and penetrate the heart at once</b>.<br>
(p. 206)",""
"","""Whatever regards the analysis of the operations of the mind, which is quicker than lightning in all her energies, must in a great measure be abstruse and dark.""","","",C-H Lion,21462,,2013-07-02 21:10:36 UTC,2013-07-02 21:10:36 UTC,5476,"Perhaps I have said too much on this subject; for, on a review of what I have written, I am even apprehensive, left some readers imagine, that after quoting some examples of the unintelligible from others, I have thought fit to produce a very ample specimen of my own. Every subject, it is certain, is not equally susceptible of perspicuity; but there is a material difference between an obscurity which ariseth purely from the nature of the subject, and that which is chargeable upon the style. <b>Whatever regards <!--Page 114 --> the analysis of the operations of the mind, which is quicker than lightning in all her energies, must in a great measure be abstruse and dark</b>. Let then the dissatisfied reader deign to bestow on the foregoing observations a second perusal; and though after that he should be as much at a loss as before, the case may not be without remedy. Let him not therefore be discouraged from proceeding: there is still a possibility that the application of the principles, which I have been attempting to develope, will reflect some light on them: and if not, it is but a few minutes thrown away; for I do not often enter on such profound researches.<br>
(II, pp. 113-4)",""
"","""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.""","","Note the verb changes in 1778: ""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions.""","Reading at Project Gutenberg and Google Books
",22041,,2013-07-25 13:27:52 UTC,2013-07-25 13:27:52 UTC,7567,"<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.</b> Knowledge, thus obtained, has always something more popular and useful than that which is forced <!--Page 6--> upon the mind by private precepts, or solitary meditation. Besides, it is generally found, that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation which will not a little contribute to his advancement.<br>
(pp. 5-6, pp. 11-12 in 1778 ed.)",""
"","""'Melancholy', is, generally, the effect of constitution; its cloudy ideas overpower and banish all that are chearful.""","","",Reading,22151,,2013-08-15 04:56:26 UTC,2013-08-15 04:56:26 UTC,7583,"166. Dejected, Melancholy, Low-spirited, Dull.<br>
<br>
Dejection, is, commonly, caused by great affliction, and is, too often, a mark of despair. <b><em>Melancholy</em>, is, generally, the effect of constitution; its cloudy ideas overpower and banish all that are chearful.</b> <em>Lowspiritedness</em>, is involuntary, and, often, proceeds from a weakness of nerves: excess of joy, fatigue, bad digestion, will occasion it. <em>Dullness</em>, on the contrary, is voluntary; it arises, frequently, from discontent, disappointment, and from any other circumstance that may displease the mind.<br>
<br>
The mind, in dejection, is unhappy, not having sufficient strength and reason to get the better of it. <em>Melancholy</em>, will, sometimes, wear away, by frequent diversion and dissipation. A person, subject to <em>low-spirits</em>, should pursue a regular course of life, and a uniform method of living. <em>Dullness</em> is encreased by giving way to it; it is in our power to banish it, whenever we please, and the damp it throws on every company, <!--Page  177--> one would imagine, should be our greatest inducement, to do it.<br>
<br>
The reverse of <em>dejection</em>, is joy; the reverse of <em>melancholy</em>, chearfulness; gaiety is the opposite, to <em>low-spiritedness</em>; and sprightliness, to <em>dullness</em>.<br>
(I, pp. 176-7)",""
"","""Je méditois donc sur le triste sort des mortels flottant sur cette mer des opinions humaines, sans gouvernail, sans boussole, & livrés à leurs passions orageuses, sans autre guide qu’un pilote inexpérimenté qui méconnaît sa route, & qui ne sait ni d’où il vient ni où il va.""","","",Reading,23313,,2014-01-10 20:54:20 UTC,2014-01-10 20:57:08 UTC,6428,"<b>Je méditois donc sur le triste sort des mortels flottant sur cette mer des opinions humaines, sans gouvernail, sans boussole, & livrés à leurs passions orageuses, sans autre guide qu’un pilote inexpérimenté qui méconnaît sa route, & qui ne sait ni d’où il vient ni où il va.</b> Je me disois: J’aime la vérité, je la cherche, & ne puis la reconnaître; qu’on me la montre & j’y demeure attaché: pourquoi faut-il qu’elle se dérobe à l’empressement d’un coeur fait pour l’adorer?<br>
(IV, p. 275 in Everyman)","Book IV, Creed of the Savoyard Curate"
"","""Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.""",Impressions,"",Searching in ECCO-TCP,24273,,2014-07-25 02:48:44 UTC,2014-07-25 02:48:44 UTC,7982,"Gratified ambition, or irreparable calamity may produce transient sensations of pleasure or distress. <b>Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.</b> But the soul, though at first lifted up by the event, is every day operated upon with diminish'd influence; and at length subsides into the level of its usual tranquility. Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon <!--Page  186--> the change; but the temper, like the face, would soon resume its native serenity.<br>
(I, pp. 185-186)","LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia"
"","""YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.""","","",Searching in ECCO-TCP,24283,,2014-07-25 02:59:08 UTC,2014-07-25 02:59:08 UTC,7982,"<b>YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.</b> You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*"
