provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""cabinet"" in HDIS (Poetry)","""Or were these gems sent to adorn his skin, / The cabinet of a richer soul within?""",3377,"Must noble Hastings immaturely die,<BR>The honour of his ancient family,<BR>Beauty and learning thus together meet,<BR>To bring a winding for a wedding sheet?<BR>Must virtue prove death's harbinger? must she,<BR>With him expiring, feel mortality?<BR>Is death, sin's wages, grace's now? shall art<BR>Make us more learned, only to depart?<BR>If merit be disease; if virtue, death;<BR>To be good, not to be; who'd then bequeath<BR>Himself to discipline? who'd not esteem<BR>Labour a crime? study self-murder deem?<BR>Our noble youth now have pretence to be<BR>Dunces securely, ignorant healthfully.<BR>Rare linguist, whose worth speaks itself, whose praise,<BR>Though not his own, all tongues besides do raise:<BR>Than whom great Alexander may seem less,<BR>Who conquered men, but not their languages.<BR>In his mouth nations speak; his tongue might be<BR>Interpreter to Greece, France, Italy.<BR>His native soil was the four parts o' the earth;<BR>All Europe was too narrow for his birth.<BR>A young apostle; and,--with reverence may<BR>I speak 't,--inspired with gift of tongues, as they.<BR>Nature gave him, a child, what men in vain<BR>Oft strive, by art though furthered, to obtain.<BR>His body was an orb, his sublime soul<BR>Did move on virtue's and on learning's pole;<BR>Whose regular motions better to our view,<BR>Than Archimedes' sphere, the heavens did shew.<BR>Graces and virtues, languages and arts,<BR>Beauty and learning, filled up all the parts.<BR>Heaven's gifts, which do like falling stars appear<BR>Scattered in others, all, as in their sphere,<BR>Were fixed, and conglobate in's soul, and thence<BR>Shone through his body, with sweet influence;<BR>Letting their glories so on each limb fall,<BR>The whole frame rendered was celestial.<BR>Come, learned Ptolemy, and trial make,<BR>If thou this hero's altitude can'st take:<BR>But that transcends thy skill; thrice happy all,<BR>Could we but prove thus astronomical.<BR>Lived Tycho now, struck with this ray which shone<BR>More bright i' the morn, than others beam at noon,<BR>He'd take his astrolabe, and seek out here<BR>What new star 'twas did gild our hemisphere.<BR>Replenished then with such rare gifts as these,<BR>Where was room left for such a foul disease?<BR>The nation's sin hath drawn that veil, which shrouds<BR>Our day-spring in so sad benighting clouds.<BR>Heaven would no longer trust its pledge, but thus<BR>Recalled it,--rapt its Ganymede from us.<BR>Was there no milder way but the small-pox,<BR>The very filthiness of Pandora's box?<BR>So many spots, like n&aelig;ves, our Venus soil?<BR>One jewel set off with so many a foil;<BR>Blisters with pride swelled, which through's flesh did sprout<BR>Like rosebuds, stuck i' the lily-skin about.<BR>Each little pimple had a tear in it,<BR>To wail the fault its rising did commit;<BR>Which, rebel-like, with its own lord at strife,<BR>Thus made an insurrection 'gainst his life.<BR><b>Or were these gems sent to adorn his skin,<BR>The cabinet of a richer soul within?</b><BR>No comet need foretell his change drew on,<BR>Whose corpse might seem a constellation.<BR>Oh had he died of old, how great a strife<BR>Had been, who from his death should draw their life;<BR>Who should, by one rich draught, become whate'er<BR>Seneca, Cato, Numa, C&aelig;sar, were!<BR>Learned, virtuous, pious, great; and have by this<BR>An universal metempsychosis.<BR>Must all these aged sires in one funeral<BR>Expire? all die in one so young, so small?<BR>Who, had he lived his life out, his great fame<BR>Had swoln 'bove any Greek or Roman name.<BR>But hasty winter, with one blast, hath brought<BR>The hopes of autumn, summer, spring, to nought.<BR>Thus fades the oak i' the sprig, i' the blade the corn;<BR>Thus without young, this Phoenix dies, newborn.<BR>Must then old three-legged grey-beards with their gout,<BR>Catarrhs, rheums, aches, live three ages out?<BR>Time's offals, only fit for the hospital!<BR>Or to hang an antiquary's rooms withal!<BR>Must drunkards, lechers, spent with sinning, live<BR>With such helps as broths, possets, physic give?<BR>None live, but such as should die? shall we meet<BR>With none but ghostly fathers in the street?<BR>Grief makes me rail, sorrow will force its way,<BR>And showers of tears tempestuous sighs best lay.<BR>The tongue may fail; but overflowing eyes<BR>Will weep out lasting streams of elegies.",2005-09-07 00:00:00 UTC,,"","",2009-09-14 19:33:42 UTC,Rooms,"",8654
Reading Macpherson's <i>Possessive Individualism</i> (140-1),"""For by naturall birth, all men are equally and alike borne to like propriety, liberty, and freedome, and as we are delivered of God by the hand of nature into this world, every one with a naturall, innate freedome and propriety (as it were writ in the table of every mans heart, never to be obliterated) even so are we to live, every one equally and alike to enjoy his Birth-right and priviledge""",3580,"To every Individuall in nature is given an individual property by nature, not to be invaded or usurped by any: for every one as he is himselfe, so he hath a selfe propriety, else he could not be himselfe, and on this no second may presume to deprive any of, without manifest violation and affront to the very principles of nature, and of the Rules of equity and justice between man and man; mine and thine cannot be except this be; No man hath power over my rights and liberties, and I over no mans; I may be but an Individuall, enjoy my selfe, and my self propriety, and may write my selfe no more than my selfe, or presume any further; if I doe, I am an encroacher & an invader upon an other mans Right, to which I have no Right. <b>For by naturall birth, all men are equally and alike borne to like propriety, liberty, and freedome, and as we are delivered of God by the hand of nature into this world, every one with a naturall, innate freedome and propriety (as it were writ in the table of every mans heart, never to be obliterated) even so are we to live, every one equally and alike to enjoy his Birth-right and priviledge</b>; even all whereof God by nature hath made him free.",2005-06-22 00:00:00 UTC,,Opening paragraph,"&bull;Marked with the ""as it were""",2009-09-14 19:34:04 UTC,Writing,Innate Ideas,9267
Reading Macpherson's <i>Possessive Individualism</i> (141),"""it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power""",3582,"<b>it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power</b>: Therefore from hence is conveyed to all men in generall, and to every man in particular, an undoubted principle of reason, by all rationall an iust wayes and meanes possibly he may, to save, defend and deliver himselfe from all oppression, violence and cruelty whatsoever, and (in duty to his won safety and being) to leave no iust expedient unattempted for his delivery therefrom: and this is rationall and iust; to deny it is to overture the law of nature, yea, and of Religion too; for the contrary lets in nothing but selfe murther, violence and cruelty.",2005-06-22 00:00:00 UTC,,"","&bull;I've included thrice: Table, Engraving, and Law",2009-09-14 19:34:04 UTC,Writing,Innate Ideas,9268
Past Masters,"""Thus all common notions which are engraved in the mind have their origin in observation of things or in verbal instruction.""",3583,"(12) The mind has no need of ideas, or notions, or axioms which are innate: its faculty of thinking is all it needs for performing its own acts.<BR>(13) <b>Thus all common notions which are engraved in the mind have their origin in observation of things or in verbal instruction</b>.<BR>(14) Even the idea of God which is implanted in the mind has its origin either in divine revelation, or in verbal instruction, or in observation of things.<BR>(p. 295-6)",2003-10-03 00:00:00 UTC,2009-06-10,From the Broadsheet,&bull;Written in Latin and published early in 1648. Response to broadsheet published anonymously by Henri de Roy (1598-1679) towards the end of 1647. <BR>&bull;This from Descartes reprinting of the broadsheet<BR>,2009-09-14 19:34:05 UTC,"","",9271
Past Masters,"""Thus a man who is dressed can be regarded as a compound of a man and clothes. But with respect to the man, his being dressed is merely a mode, although clothes are substances. In the same way, in the case of a man, who is composed of a soul and a body, our author might be regarding the body as the principal element, in relation to which having a soul or the possession of thought is nothing but a mode.""",3583,"Lastly, we should note that in subjects which are composed of several substances, one such substance often stands out; and we view this substance in such a way that any of the other substances which we associate with it are nothing but modes of it. <b>Thus a man who is dressed can be regarded as a compound of a man and clothes. But with respect to the man, his being dressed is merely a mode, although clothes are substances. In the same way, in the case of a man, who is composed of a soul and a body, our author might be regarding the body as the principal element, in relation to which having a soul or the possession of thought is nothing but a mode.</b> But it is absurd to infer from this that the soul itself, or that in virtue of which the body thinks, is not a substance distinct from the body.<BR>(p. 299)",2003-10-03 00:00:00 UTC,2008-12-03,"Descartes showing that author has taken ""a man to be simply a body, of which the man's mind is a mode"" (299)","&bull;Written in Latin and published early in 1648. Response to broadsheet published anonymously by Henri de Roy (1598-1679) towards the end of 1647. <BR>&bull;Clothing: Cf. Swift's <u>Tale of a Tub</u><BR>
&bull; INTEREST. USE in entry on dress. Mode and Man of the mode...",2009-09-14 19:34:05 UTC,"","",9272
Reading,"""False Coin with which th'Impostor cheats us still; / The Stamp and Colour good, but Metal ill!""",6487,"Beauty, Love's Scene and Maskerade,<BR>
So gay by well-plac'd Lights, and Distance made;<BR>
<B>False Coin with which th'Impostor cheats us still;<BR>
The Stamp and Colour good, but Metal ill!</B><BR>
Which Light, or Base we find, when we<BR>
Weigh by Enjoyment, and examine thee!<BR>
For though thy Being be but show,<BR>
'Tis chiefly Night which Men to thee allow:<BR>
And chuse t'enjoy thee, when though least art thou.<BR>
(ll. 10-18, pp.  67-8)",2009-02-22 00:00:00 UTC,2009-02-26,Second Stanza,"I've included thrice: Coin, Metal, Stamp",2009-09-14 19:49:35 UTC,Metal,"",17254
Reading in Google Books,"""That although I have but troublesome Kingdoms here, yet I may attaine to that Kingdome of Peace in My Heart, and in thy Heaven, which Christ hath Purchased, and thou wilt give to thy Servant (though a Sinner) for my Saviours sake, Amen.""",6667,"That although I have but troublesome Kingdoms here, yet I may attaine to that Kingdome of Peace in My Heart, and in thy Heaven, which Christ hath Purchased, and thou wilt give to thy Servant (though a Sinner) for my Saviours sake, Amen.<br>
(p. 6)",2010-01-21 20:10:41 UTC,,I. Upon His Majesties calling this last Parliament.,"",2010-01-21 20:10:41 UTC,"","",17678
"Reading Keith Thomas' ""Cases of Conscience in Seventeenth-Century England."" In <u>Public Duty and Private Conscience</u>, edited by P. Slack J. Morill, and D. Woolf, 29-56. Oxford: Clarendon Press, 1993.","""I see it a bad exchange to wound a mans owne Conscience, thereby to salve State sores; to calme the stormes of popular discontents, by stirring up a tempest in a mans owne bosome.""",6667,"I see it a bad exchange to wound a mans owne Conscience, thereby to salve State sores; to calme the stormes of popular discontents, by stirring up a tempest in a mans owne bosome.<br>
(p. 6)
",2010-01-21 20:12:58 UTC,,2. Upon the Earle of Straffords death.,"",2010-01-21 20:12:58 UTC,"","",17679
Reading,"""Tell me not (Sweet) I am unkind, / That from the nunnery / Of thy chaste breast and quiet mind / To war and arms I fly.""",6704,"Tell me not (Sweet) I am unkind,<br>
That from the nunnery<br>
Of thy chaste breast and quiet mind<br>
To war and arms I fly.<br>
(ll. 1-4)",2010-05-17 19:36:55 UTC,,"","",2010-05-17 19:36:55 UTC,"","",17804
Reading,"""But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler.""",7084,"<b>But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler</b>: And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
",2011-09-07 15:09:07 UTC,,"","",2011-09-07 15:09:07 UTC,"","",19142
