theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""He beholds him with bursting joy; and turns, amid his crowded soul""",2006-01-18,Inhabitants,2009-09-14 19:39:27 UTC,Argument to Book III,5166,"On his spear leans Fillan of Selma, in the wandering of his locks. Thrice he raised his eyes to Fingal: his voice thrice fails him as he speaks. My brother could not boast of battles: at once he strides away. Bent over a distant stream he stands: the tear hangs in his eye. He strikes, at times, the thistle's head, with his inverted spear. Nor is he unseen of Fingal. Sidelong he beholds his son. <b>He beholds him with bursting joy; and turns, amid his crowded soul</b>. In silence turns the king towards Mora of woods. He hides the big tear with his locks. At length his voice is heard.","Searching ""soul"" and ""steel"" in HDIS (Poetry). ",13897,2005-06-12 00:00:00 UTC,""
"","""[B]ut Tom Clarke, who seemed to have cast the eyes of affection upon the landlady's eldest daughter, Dolly, objected to their proceeding farther without rest and refreshment, as they had already travelled fifty miles since morning; and he was sure his uncle must be fatigued both in mind and body, from vexation as well as from a hard exercise, to which he had not been accustomed.""",2011-07-27,"",2011-07-27 15:28:54 UTC,"Vol. 1, Chap. 1",5112,"The doctor, who had practised on board a man of war in his youth, and was perfectly well acquainted with the Captain's dialect, assured him, that if his bottom was damaged, he would <i>new-pay</i> it with an excellent salve, which he always carried about him, to guard against such accidents on the road: <b>but Tom Clarke, who seemed to have cast the eyes of affection upon the landlady's eldest daughter, Dolly, objected to their proceeding farther without rest and refreshment, as they had already travelled fifty miles since morning; and he was sure his uncle must be fatigued both in mind and body, from vexation as well as from a hard exercise, to which he had not been accustomed.</b> Fillet then desisted, saying, he was sorry to find the Captain had any cause for vexation; but he hoped it was not an incurable evil. This expression was accompanied with a look of curiosity, which Mr. Clarke was glad of an occasion to gratify; for, as we have hinted above, he was a very communicative gentleman, and the affair which now lay upon his stomach interested him nearly. ""I'll assure you, Sir, (said he) this here gentleman, captain Crowe, who is my mother's own brother, has been cruelly used by some of his relations. He bears as good a character as any captain of a ship on the Royal Exchange, and has undergone a variety of hardships at sea. What d'ye think, now, of his bursting all his sinews, and making his eyes start out of his head, in pulling his ship off a rock, whereby he saved to his owners.""----Here he was interrupted by the Captain, who exclaimed, ""Belay, Tom Belay:----prithee, don't veer out such a deal of jaw. Clap a stopper on thy cable, and bring thyself up, my lad.-----What a deal of stuff thou hast pumped up concerning bursting, and starting, and pulling ships, Laud have mercy upon us!----Look ye here brother----look ye here----mind these poor crippled joints: two fingers on the starboard, and three on the larboard hand: crooked, d'ye see, like the knees of a bilander.---I'll tell you what, brother, you seem to be a----ship deep laden----rich cargoe---current setting into the bay----hard gale---lee shore---all hands in the boat---tow round the headland---self pulling for dear blood, against the whole crew.---Snap go the finger-braces---crack went the eye-blocks.---Bounce daylight---flash starlight---down I foundered, dark as hell---whizz went my ears, and my head spun like a whirligig.---That don't signify---I'm a Yorkshire boy, as the saying is---all my life at sea, brother, by reason of an old grandmother and maiden aunt, a couple of old stinking---kept me these forty years out of my grandfather's estate.---Hearing as how they had taken their departure, came ashore, hired horses, and clapped on all my canvas, steering to the northward, to take possession of my---But it don't signify talking---these two old piratical---had held a palaver with a lawyer---an attorney, Tom, d'ye mind me, an attorney----and by his assistance hove me out of my inheritance:---that is all, brother---hove me out of five hundred pounds a year----that's all---what signifies---but such windfalls we don't every day pick up along shore.---Fill about, brother---yes, by the Lord! those two smuggling harridans, with the assistance of an attorney---an attorney, Tom---hove me out of five hundred a year."" ""Yes, indeed, Sir, (added Mr. Clarke,) those two malicious old women docked the intail, and left the estate to an alien.""<br>
(pp. 7-11)","Searching ""mind"" and ""exercise"" in HDIS (Prose)",16956,2007-03-20 00:00:00 UTC,""
"","""Lord Elibank has just a cabinet of curiosities [in his mind], which are well ranged and of which he has an exact catalogue.""",,Rooms,2013-06-26 19:09:53 UTC,February,6499,"<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection and to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. <B>Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue</B>. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.<br>
(pp. 203-4)</P>",Brought to my notice by Patrick Abatiell,17293,2009-03-16 00:00:00 UTC,"REVISIT. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
"
"","""He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned.""",,Rooms,2011-03-24 19:55:25 UTC,February,6499,"<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. <B>He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned</B>. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection adn to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.</BR>
(pp. 203-4)</P>",Brought to my notice by Patrick Abatiell,17294,2009-03-16 00:00:00 UTC,"REVIST. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
"
"","""The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.""",,"",2013-11-18 20:48:12 UTC,"",5107,"Our sense of order is conspicuous with respect to natural operations; for it always coincides with the order of nature. Thinking upon a body in motion, we follow its natural course. <b>The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.</b> In tracing out a family, we incline to begin at the founder, and to descend gradually to his latest posterity. On the contrary, musing on a lofty oak, we begin at the trunk, and mount from it to the branches. As to historical facts, we love to proceed in the order of time; or, which comes to the same, to proceed along the chain of causes and effects.
(I.i, p. 29-30)",ECCO-TCP,23278,2013-11-18 20:48:12 UTC,""
"","""This vibration of the mind in passing and repassing betwixt things that are related, explains the facts above mentioned.""",,"",2013-11-18 20:48:45 UTC,"",5107,"And this leads to other observations upon communicated passions. I love my daughter less after she is married, and my mother less after a second marriage. The marriage of my son or my father diminishes not my affection so remarkably. The same observation holds with respect to friendship, gratitude, and other passions. The love I bear my friend, is but faintly extended to his married daughter. The resentment I have <!--Page  91--> against a man, is readily extended against children who make part of his family: not so readily against children who are forisfamiliated, especially by marriage. This difference is also more remarkable in daughters than in sons. These are curious facts; and to evolve the cause we must examine minutely, that operation of the mind by which a passion is extended to a related object. In considering two things as related, the mind is not stationary, but passeth and repasseth from the one to the other, viewing the relation from each of them perhaps oftener than once. This holds more especially in considering a relation betwixt things of unequal rank, as betwixt the cause and the effect, or betwixt a principal and an accessory. In contemplating the relation betwixt a building and its ornaments, the mind is not satisfied with a single transition from the former to the latter. It must also view the relation, beginning at the latter, and passing from it to the former. <b>This vibration of the mind in passing and repassing betwixt things that are related, explains the facts above mentioned.</b>
(I.ii.5, pp. 90-1)",ECCO-TCP,23279,2013-11-18 20:48:45 UTC,""
"","""The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.""",,Impressions,2013-11-18 20:49:27 UTC,"",5107,"WERE emotions of the same nature with colour and figure, to continue in their present state till varied by some operating cause, the condition of man would be deplorable. It is ordered wisely, that emotions should more resemble another attribute of matter, viz. motion, which requires the constant exertion of an operating cause, and ceases when the cause is withdrawn. An emotion may subsist while its cause is present; and when its cause is removed, may subsist by means of an idea, though in a fainter degree. But the moment another thought breaks in and occupies the mind, so as to exclude not only this cause, but also its idea, the emotion <!--Page  140--> is gone: it is no longer felt. If it return with its cause or idea, it again vanisheth with them when other thoughts crowd in. This observation is applicable to emotions and passions of every kind. And these accordingly are connected with perceptions and ideas, so intimately as not to have any independent existence. A strong passion, it is true, hath a mighty influence to detain its object in the mind; but not so as to detain it for ever. A succession of perceptions or ideas is unavoidable*: the object of the passion may be often recalled; but however interesting, it must by intervals yield to other objects. For this reason, a passion rarely continues long with an equal degree of vigour. It is felt strong and moderate, in a pretty quick succession. <b>The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.</b> The strength of a passion depends on the impression made by its cause; and a cause <!--Page  141--> makes its strongest impression, when happening to be the single interesting object, it attracts our whole attention*. Its impression is slighter when our attention is divided betwixt it and other objects; and at that time the passion is slighter in proportion.
(I.ii.9, pp. 139-141)",ECCO-TCP,23280,2013-11-18 20:49:27 UTC,""
"","""In the same manner, good news arriving to a man labouring under distress, occasions a vibration in his mind from the one to the other.""",,"",2013-11-18 20:49:56 UTC,"",5107,"Next of dissimilar emotions arising from unconnected causes. Good and bad news of equal importance arriving at the same instant from different quarters, produce opposite emotions, the discordance of which is not felt because they are not forced into union. They govern alternately, commonly in a quick succession, till their force be spent. <b>In the same manner, good news arriving to a man labouring under distress, occasions a vibration in his mind from the one to the other.</b>
(I.ii.4, p. 164)",ECCO-TCP,23281,2013-11-18 20:49:56 UTC,""
"","""This is verified by experience; from which we learn, that different passions having the same end in view, impel the mind to action with united force. The mind receives not impulses alternately from these passions, but one strong impulse from the whole in conjunction.""",,"",2013-11-18 20:50:35 UTC,"",5107,"Next in order, according to the method proposed, come external effects. And this leads to passions in particular, which involving <!--Page  171--> desire are the causes of action. Two coexistent passions that have the same tendency, must be similar. They accordingly readily unite, and in conjunction have double force; which must hold whether the two passions have the same or different causes. <b>This is verified by experience; from which we learn, that different passions having the same end in view, impel the mind to action with united force. The mind receives not impulses alternately from these passions, but one strong impulse from the whole in conjunction.</b> And indeed it is not easy to conceive what should bar the union of passions that have all of them the same tendency.
(I.ii.4, pp. 170-1)",ECCO-TCP,23282,2013-11-18 20:50:35 UTC,""
"","""Ovid paints in lively colours the vibration of mind betwixt two opposite passions directed upon the same object.""",,"",2013-11-18 20:51:11 UTC,"",5107,"<b>Ovid paints in lively colours the vibration of mind betwixt two opposite passions directed upon the same object.</b> Althea had two brothers much beloved, who were unjustly put to death by her son Meleager in a fit of passion. She was strongly impelled to revenge; but the criminal was her own son. This ought to have with-held her hand. But the story makes a better figure and is more interesting, by the violence of the struggle betwixt resentment and maternal love.
(I.ii.4, pp. 174)",ECCO-TCP,23283,2013-11-18 20:51:11 UTC,""
