theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-02-10 20:06:19 UTC,HDIS,4323,"While I was under these Influences of Sorrow for him, came Notice to me that the next Sessions there would be a Bill preferr'd to the Grand Jury against me, and that I should be try'd for my Life: <b>My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind</b>: In short, I began to think, and to think indeed is one real Advance from Hell to Heaven; all that harden'd State and Temper of Soul, which I said so much of before, is but a Deprivation of Thought; he that is restor'd to his Thinking, is restor'd to himself.<BR>
(p. 298)",,11274,"",2004-01-19 00:00:00 UTC,"""My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind.""","",""
"",2010-02-10 20:27:07 UTC,HDIS,4323,"But I go back to my own Case; the Minister press'd me to tell him, as far as I thought convenient, in what State I found myself as to the Sight I had of things beyond Life; he told me he did not come as Ordinary of the Place, whose business it is to extort Confessions from Prisoners, for the farther detecting of other Offenders; that his business was to move me to such freedom of Discourse as might serve to disburthen my own Mind, and furnish him to administer Comfort to me as far as was in his Power; assur'd me, that whatever I said to him should remain with him, and be as much a Secret as if it was known only to God and myself; and that he desir'd to know nothing of me, but to qualifie him to give proper Advice to me, and to pray to God for me. <BR><BR><b>This honest friendly way of treating me, unlock'd all the Sluces of my Passions: He broke into my very Soul by it; and I unravell'd all the Wickedness of my Life to him: In a word, I gave him an Abridgement of this whole History</b>; I gave him the Picture of my Conduct for 50 Years in Minature. <BR><BR>I Hid nothing from him, and he in return exhorted me to a sincere Repentance, explain'd to me what he meant by Repentance, and then drew out such a Scheme of infinite Mercy, proclaim'd from Heaven to Sinners of the greatest Magnitude that he left me nothing to say, that look'd like despair or doubting of being accepted, and in this Condition he left me the first Night. <BR>(p. 305)",,11294,"",2004-01-21 00:00:00 UTC,"""This honest friendly way of treating me, unlock'd all the Sluces of my Passions: He broke into my very Soul by it; and I unravell'd all the Wickedness of my Life to him: In a word, I gave him an Abridgement of this whole History.""","",""
"",2012-01-11 20:20:11 UTC,HDIS (Poetry),4339,"Think how the Pontiff with paternal Care<br>
 Pray'd and advis'd you wisely to beware<br>
 Of Beauty's Charms, and Pleasure's fatal Snare.<br>
 Since you first yielded to Temptation's Force,<br>
 And then pursu'd your late voluptuous Course,<br>
<b>Is not a sensual Tincture thro' your Mind<br>
 Deeply diffus'd, by which 'tis now inclin'd<br>
 Not heav'nly, but terrestrial Bliss, to chuse,<br>
 Pursue low Pleasures, and sublime refuse!</b><br>
 While Plays, and Sports, and Banquets, you frequent<br>
 On soft <i>Sicilia</i>'s Luxury intent,<br>
 Can you maintain your Intercourse above<br>
 By vig'rous Efforts of celestial Love<br>
 And lively Hope? Say, can you now adore<br>
 And praise the Pow'r supream, and as before<br>
 Taste gen'rous Pleasures and divine Delight?<br>
 Say, can your Mind to Heav'n direct her Flight<br>
 In ardent Anhelations? Can she rise<br>
 From these low Regions to possess the Skies,<br>
 And hold a sacred Correspondence there?<br>
 Does she not flag and hang in cloudy Air,<br>
 Or sordid cling to this dark Planet's Face,<br>
 And clasp Pollution with impure Embrace?<br>
 Does not the conscious Pow'r, the Judge within,<br>
 With Frowns and awful Menaces begin<br>
 To fill you with Remorse and secret Fear?<br>
 Can you before th' Almighty's Throne appear,<br>
 And his impartial Scrutiny abide,<br>
 Or from his searching Eye your Errour hide?<br>
 Besides, while you with Pleasure have been charm'd<br>
 Unvigilant and of your Guard disarm'd,<br>
<i>Albana</i> not for moral Honour fam'd<br>
 Has by her Beauty's Charms your Heart inflam'd:<br>
 This secret is no more, Men speak it free,<br>
 Nor can you veil what all around you see.<br>
",2012-01-11,11369,"",2004-08-26 00:00:00 UTC,"""Is not a sensual Tincture thro' your Mind / Deeply diffus'd, by which 'tis now inclin'd / Not heav'nly, but terrestrial Bliss, to chuse, / Pursue low Pleasures, and sublime refuse!""","",""
Conscience,2011-07-27 13:32:01 UTC,Reading,4351,"But, I say, I satisfy'd myself with the surprizing Occasion, that, as it was all irresistable, so it was all lawful; for that Heaven would not suffer us to be punish'd for that which it was not possible for us to avoid; and with these Absurdities I kept Conscience from giving me any considerable Disturbance in all this Matter; and I was as perfectly easie as to the Lawfulness of it, as if I had been Marry'd to the Prince, and had had no other Husband: <b>So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again</b>.<br>
(p. 82, p. 105 in Penguin)",,19004,"",2011-07-27 13:32:01 UTC,"""So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again.""",Inhabitants,""
"",2013-08-16 22:26:09 UTC,LION,5494,"CLEORA. <br>
My lord Northampton, <br>
Tho' strongly urg'd, I feel a woman's softness! <br>
<b>Revenge, remorse, and love divide my soul, <br>
Like three wild streams that rush against each other!</b> <br>
<br>
NORTHAMPTON. <br>
Yet, still, be resolute, <br>
Summon your reason to your passion's aid! <br>
Think how you're treated by your angry lord, <br>
Menac'd, cast off, and but revenge can save you. <br>
(V.i, p. 173)
",,22252,"Act V, scene i",2013-08-16 22:26:09 UTC,"""Revenge, remorse, and love divide my soul, / Like three wild streams that rush against each other!""","",""
"",2013-08-17 18:58:17 UTC,ECCO-TCP,7604,"Dark, as the Midnight World, your Sunshine gone,<br>
Guideless, in sullen Gloom, I wander'd on.<br>
<b>Passion's wild Influence ebb'd, and flow'd, my Mind;<br>
As Seas drive diff'rent, with the changing Wind.</b><br>
But, to what Point soe'er my Will was bound,<br>
In vain I turn'd th'unresting Compass round:<br>
Doubtful, a while, the wav'ring Needle hung;<br>
Then, trembling, backward to your Image sprung.<br>
(p. 267)

",,22273,"",2013-08-17 18:58:17 UTC,"""Passion's wild Influence ebb'd, and flow'd, my Mind; / As Seas drive diff'rent, with the changing Wind.""","","From Poem titled: To CLELIA, in the COUNTRY. On the pulling down St. Martin's Church.
"
"",2013-08-17 19:20:52 UTC,"",7610,"<b>Hence, that exquisite Expansion! That Liquefaction, of the Heart!</b> when it refuses to allow us the Possession of our dearest Wish, in the very Moment we become Masters of it! The subtle Workings of this exalted Passion, upon the Refinements of our Mind, have Deified the beloved Object, 'till we faint, with Awe, when we should receive her Tenderness: And, by a fantastical kind of Envy, consider ourselves, as our own Rivals!--The supremest Joy of Love must, if Men will have it so, be call'd Bodily: But All, that heightens it, to be worth the Wish of a wise Man, it must be indebted to the Mind for.--Whence could Images so warm, as these which follow, receive a Purity, in their Expression, that adapts them to the chastest Ear, if the Mind's Part were not strongest, even where the Body pretends most Influence?<br>
<br>
Is there no more? Oh! yet the Last remains!<br>
Crown of our Conquest! Sweetner of our Pains!<br>
There is a Time, when Love no Wish denies:<br>
And smiling Nature throws off All Disguise.<br>
But, who can Words, to speak those Raptures, find?<br>
Vast Sea of Ecstacy, that drowns the Mind!<br> <!--Page  386--> That fierce Transfusion of exchanging Hearts!<br>
That gliding Glimpse of Heav'n, in pulsive Starts?<br>
That veiny Rush! That warm, tumultuous, Roll!<br>
That Fire that kindles Bodies into Soul!<br>
And, on Life's Margin, strains Delight, so high,<br>
That Sense breaks short--and, while we taste, we die!<br>
(pp. 385-6)
",,22284,"",2013-08-17 19:20:52 UTC,"""Hence, that exquisite Expansion! That Liquefaction, of the Heart!""","",""
"",2013-08-17 19:23:33 UTC,ECCO-TCP,7610,"Hence, that exquisite Expansion! That Liquefaction, of the Heart! when it refuses to allow us the Possession of our dearest Wish, in the very Moment we become Masters of it! The subtle Workings of this exalted Passion, upon the Refinements of our Mind, have Deified the beloved Object, 'till we faint, with Awe, when we should receive her Tenderness: And, by a fantastical kind of Envy, consider ourselves, as our own Rivals!--The supremest Joy of Love must, if Men will have it so, be call'd Bodily: But All, that heightens it, to be worth the Wish of a wise Man, it must be indebted to the Mind for.--Whence could Images so warm, as these which follow, receive a Purity, in their Expression, that adapts them to the chastest Ear, if the Mind's Part were not strongest, even where the Body pretends most Influence?<br>
<br>
Is there no more? Oh! yet the Last remains!<br>
Crown of our Conquest! Sweetner of our Pains!<br>
There is a Time, when Love no Wish denies:<br>
And smiling Nature throws off All Disguise.<br>
But, who can Words, to speak those Raptures, find?<br>
<b>Vast Sea of Ecstacy, that drowns the Mind!<br> <!--Page  386-->
That fierce Transfusion of exchanging Hearts!<br>
That gliding Glimpse of Heav'n, in pulsive Starts?<br>
That veiny Rush! That warm, tumultuous, Roll!<br>
That Fire that kindles Bodies into Soul!</b><br>
And, on Life's Margin, strains Delight, so high,<br>
That Sense breaks short--and, while we taste, we die!<br>
(pp. 385-6)",,22285,"",2013-08-17 19:23:33 UTC,"""Vast Sea of Ecstacy, that drowns the Mind! / That fierce Transfusion of exchanging Hearts! / That gliding Glimpse of Heav'n, in pulsive Starts? / That veiny Rush! That warm, tumultuous, Roll! / That Fire that kindles Bodies into Soul!""","",""
"",2013-08-20 03:01:53 UTC,LION,7636,"SOHEMUS<br>
At this little spark, <br>
Discord may light her ever-burning torch: <br>
Th' imperious Queen perhaps will edge her tongue, <br>
With keen resentments for her ruin'd race: <br>
<b>For 'tis th' infirmity of noblest minds, <br>
When ruffled with an unexpected woe, <br>
To speak what settled prudence wou'd conceal: <br>
As the vex'd ocean working in a storm, <br>
Oft brings to light the wrecks which long lay calm, <br>
In the dark bosom of the secret deep.</b> <br>
From such reproach, his promis'd joy may change <br>
To coldness and distrust, perhaps to hate; <br>
And their high souls that now, like friendly stars, <br>
Mingling their beams in mutual ardor shine, <br>
In fiercest opposition then will thwart <br>
Each others influence, and divide the court: <br>
Then, Mischief, to thy work!--<br>
(p. 8)",,22467,"",2013-08-20 03:01:53 UTC,"""For 'tis th' infirmity of noblest minds, / When ruffled with an unexpected woe, / To speak what settled prudence wou'd conceal: / As the vex'd ocean working in a storm, / Oft brings to light the wrecks which long lay calm, / In the dark bosom of the secret deep.""","",""
"",2014-03-12 19:14:13 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",7843,"QUEEN.<br>
Ambitious York did level at thy Crown,<br>
Thou smiling while he knit his angry Brows;<br>
He but a Duke wou'd have his Son a King,<br>
And raise his Issue, like a loving Sire.<br>
Thou being a King, blest with a goodly Son,<br>
Didst yield Consent to disinherit him,<br>
Which argu'd thee a most unloving Father.<br>
Unreasonable Creatures feed their Young;<br>
And tho' Man's Face be fearful to their Eyes,<br>
Yet in Protection of their tender Ones,<br>
Who hath not seen 'em, even with those Wings<br>
Which sometimes they have us'd with fearful Flight,<br>
Make War with him that climb'd unto their Nest,<br>
Off'ring their own Lives in their Young's Defence.<br>
For shame then, Henry, make them your President;<br>
Were it not pity that this goodly Boy<br>
Shou'd lose his Birthright by his Father's Fault,<br>
And long hereafter say unto his Child,<br>
What my great Grandfather, and Grandsire, got,<br>
My careless Father fondly gave away?<br>
Ah, what a Shame were this--<b>Look on the Boy,<br>
And let his manly Face, which promiseth<br>
Successful Fortune, steel thy melting Heart <!--Page  44--><br>
To hold thy own, and leave thine own with him.</b><br>
(IV.i, p. 43)",,23668,"Act IV, scene i",2014-03-12 19:09:25 UTC,"""Look on the Boy, / And let his manly Face, which promiseth / Successful Fortune, steel thy melting Heart / To hold thy own, and leave thine own with him.""",Mineral,NOTE: in Shakespeare (at least in MIT text) the speech is given to Clifford.
