theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:42 UTC,"Searching ""breast"" and ""lamp"" in HDIS (Poetry)",3381,"Envious I view that faded cheek,<BR>  That cheek with deadly pale o'erspread;<BR><b>Falters thy tongue, and fails to speak,<BR>  And heaves thy breast, and droops thy head,<BR>Glimmers the lamp of life, and dies</b>--<BR>And I am here to close thine eyes.",,8660,"",2006-01-20 00:00:00 UTC,"""Falters thy tongue, and fails to speak, / And heaves thy breast, and droops thy head, / Glimmers the lamp of life, and dies""","",""
"",2009-09-14 19:37:09 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry); found again ""seal""",4755,"All the power of sin remove,<BR> Fill us with Thy perfect love,<BR> <b>Stamp us with the stamp Divine,<BR> Seal our souls for ever Thine</b>.<BR>",,12585,II. <i>As it is a Sign and a Means of Grace.</i> ,2005-04-08 00:00:00 UTC,"""Stamp us with the stamp Divine, / Seal our souls for ever Thine""","",""
"",2009-09-14 19:37:09 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",4756,"Receive us then, Thou pardoning God;<BR> Partakers of His flesh and blood<BR> &nbsp; Grant that we now may be;<BR> <b>The Spirit's attesting seal impart,<BR> And speak to every sinner's heart,</b><BR> &nbsp; The Saviour died for thee!",,12586,I. <i>As it is a Memorial of the Sufferings and Death of Christ.</i> ,2005-04-19 00:00:00 UTC,"""The Spirit's attesting seal impart, / And speak to every sinner's heart""","",""
"",2009-09-14 19:37:15 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""",4770,"<b>&nbsp; &nbsp; Soon as thy heart did feel<BR> &nbsp; &nbsp; The pardon-stamping seal,</b><BR> Heard thy soul the warning cry,<BR> &nbsp; ""Here thou hast not long to stay,<BR> Rise, My love, make haste to die,<BR> &nbsp; Rise, My love, and come away!""<BR>",,12674,"",2005-04-07 00:00:00 UTC,"""Soon as thy heart did feel / The pardon-stamping seal""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2009-09-14 19:37:15 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry)",4771,"God of God, and Light of light,<BR> &nbsp; Thee let Him now reveal,<BR><b> Justify us by Thy right,<BR> &nbsp; And stamp us with Thy seal;</b><BR> Fill our souls with joy and peace,<BR> &nbsp; Wisdom, grace, and utterance give,<BR> Constitute Thy witnesses,<BR> &nbsp; And in Thy members live.",,12675,II. <i>As it is a Sign and a Means of Grace.</i> ,2005-04-08 00:00:00 UTC,""" Justify us by Thy right, / And stamp us with Thy seal""","",""
"",2009-09-14 19:37:15 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",4772,"<b>His bleeding love 'tis Thine to seal<BR> &nbsp; With pardon on the contrite heart:</b><BR> To us, to us the grace reveal,<BR> &nbsp; The righteousness impute, impart;<BR> Discharge Thy second function here,<BR> And now descend the Comforter.<BR>",,12676,John 16:10,2005-04-19 00:00:00 UTC,"""His bleeding love 'tis Thine to seal / With pardon on the contrite heart:""","",""
"",2009-09-14 19:37:17 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4780," How mighty Thou art,<BR> &nbsp; O love, to convert!<BR><b> Love only could conquer so stubborn an heart</b>.<BR>",,12694,"",2005-02-14 00:00:00 UTC,"""Love only could conquer so stubborn an heart""","",""
"",2009-09-14 19:37:17 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4780,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>",,12695,"",2005-02-14 00:00:00 UTC,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""","",&bull;I've included twice: Conquest and Rebellion
"",2009-09-14 19:37:17 UTC,"Searching ""guest"" and ""soul"" in HDIS (Poetry); again ""bosom""",4781,"Come, sinners, to the gospel feast,<BR>Let every soul be Jesu's guest,<BR>You need not one be left behind,<BR>For God hath bidden all mankind.",,12696,"",2006-03-13 00:00:00 UTC,"""Come, sinners, to the gospel feast, / Let every soul be Jesu's guest""",Inhabitants,""
"",2014-08-29 17:40:06 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",4817,"Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)",,12875,"",2004-08-09 00:00:00 UTC,"God may one's ""longing heart vouchsafe to make / [His] everlasting throne""",Empire,""
