dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-01-16 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,4091,2009-09-14 19:35:04 UTC,10539,"""Tis worth Observation, that the Metaphor ought no to be too much strain'd, nor taken from things that are mean, flat and contemptible. Here is an Example of each, Of things too much strain'd one of our Authors informs us, that a certain Person speaking of the Tower of a Church that was fallen to the ground, said, <i>That the Twoer was gone to pay a Visit to its Foundation</i>. The Expression of <i>PAaiying a Visit</i>, is there a Metaphor too extravagant; tho' Jesting may cause it to pass current. Of mean things, <i>Tertullian</i> has been blam'd for saying, <i>That the Deluge was but the washing and cleaning of Nature</i>: For the word <i>Washing</i> is too mean for the <i>Deluge</i>, that came from the Appointment of the Lord. And fo contemptible and insipid Metaphors, here is an Example out of M. <i>de la Serre</i>: <i>Each Respiration marks a Minute of the Clock of our Pulse, till our last Breath shall cause the A[lar]m and Hour of our Departure to sound</i>. What a pitiful Metaphor is this? 'Tis doubtless in imitation of the Gibberish of <i>Beuseambille</i>, who has said, <i>The Footman of my Prayers has been tir'd to knock at the Door of your Heart, and the Servant of your Compassion has never vouchsafed to open it</i>. And <i>Harlequin</i> speaking in a Comedy as an Apothecary to Madam <i>Colombine</i>, says, <i>Madam, </i><i>my Mind is soak'd in the bottom of the Belly of my Ignorance, that I need have some Syrup of your Understanding and Knowledge to liquify the Matter of my Thoughts</i>. <i>But at last the Barber of Time has pull'd out the Tooth of my Passion, that caus'd me to complain so much. </i>And I cannot but relate a Bombast Metaphor, which I heard from the mouth of one who fancy'd that he spoke elegantly. Discoursing of the preaching of the Gospel, in the Audience of the Clergy at a Visitation, from the Pulpt, he said, <i>That it was the brightest Ray, shot out of the Quiver of God's Goodness and Mercy to the </i>English<i> Nation. </i>Did you ever see the Rays of Light come out of a Quiver?<BR>(pp. 92-3, in. 97-8)","The mind may be ""soak'd in the bottom of the Belly"" of one's Ignorance so that he needs the syrup of understanding and knowledge ""to liquify the Matter"" of his thoughts.",&bull;I've included twice: once in 'Body' and once in 'Liquid'
Eye,2005-08-09 00:00:00 UTC,"",Posted to C18 Listserve by Kevin Berland (8/9/2005),Mind's Eye,,5056,2009-09-14 19:38:43 UTC,13563,"An Author who professes to cure the mental Maladies of his Fellow-Creatures, should, like a skilful Physician, not only [end page 29] take care that the Medicines he prescribes are of a salutary Nature, but that they should be peculiarly proper for the Constitution of his Patient.<BR><BR>Some are of so delicate a Structure, that a strong Dose of Morality, and a Cathartic of Religion, turn their Brains, and make them light-headed: They <b>stare like a second-sighted </b><i>Scot</i><b>, and, like him, see Things invisible by the sober Eye of Reason purged from the Films of Fancy</b>.<BR><BR>In this Case, a gentle allegoric Fable should be made use of, decorated with <i>witching Rhymes</i>, as Bolusses are with <i>Leaf-Gold</i>.<BR>(p. 29-30)","Some ""stare like a second-sighted <i>Scot</i>, and, like him, see Things invisible by the sober Eye of Reason purged from the Films of Fancy""","&bull;Cross-reference: the gold-leaf is also used in Cowper's ""Flatting Mill"""
"",2009-01-29 00:00:00 UTC,"",Reading,"",,6479,2009-09-14 19:49:31 UTC,17237,"The Understanding being of its self too slow and lazy to exert it self into Action, its necessary it should be put in Motion by the gentle Gales of the Passions, which may preserve it from stagnating and Corruption; <B>for they are as necessary to the Health of the Mind, as the Circulation of the animal Spirits is to the Health of the Body; they keep it in Life, and Strength, and Vigour; nor is it possible for the Mind to perform its Offices without their Assistance</B>: These Motions are given us with our Being, they are little Spirits that are born and dye with us; to some they are mild, easie, and gentle, to others wayward and unruly, yet never too strong for the Reins of Reason and the Guidance of Judgment.<BR>
(p. 525)","The Passions ""are as necessary to the Health of the Mind, as the Circulation of the animal Spirits is to the Health of the Body; they keep it in Life, and Strength, and Vigour; nor is it possible for the Mind to perform its Offices without their Assistance""",""
"",2011-11-23 03:32:28 UTC,Of Religion and Clergy,Searching in Google Books,"",,7128,2011-11-23 03:32:28 UTC,19325,"A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.<br>
(20)","""A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.""",""
"",2011-11-23 03:38:41 UTC,Youth and Education,Searching in Google Books,"",,7128,2011-11-23 03:38:41 UTC,19330,"Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)","""Youth is a continual Drunkenness; 'tis the Fever of Reason.""",""
"",2011-11-23 03:40:58 UTC,Of Old Age,Searching in Google Books,"",,7128,2011-11-23 03:40:58 UTC,19332,"The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)","""The Defects of the Mind, like those of the Face, grow worse as we grow old.""",""
"",2011-11-23 03:42:20 UTC,Miscellaneous,Searching in Google Books,"",,7128,2011-11-23 03:42:20 UTC,19333,"<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)","""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""",""
"",2012-01-23 22:20:01 UTC,The 12. Day. Psalms.,Reading in Google Books,"",,7175,2012-01-23 22:20:01 UTC,19524,"PSAL. 63.	<em>Deus, Deus meus</em>.<br>
O God, thou art my God: early will I seek thee.<br>
2 <b>My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is</b>.<br>
3 Thus have I looked for thee in holiness: that I might behold thy power and glory. [...]<br>
","""My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is.""",""
"",2013-03-22 19:55:05 UTC,"","Reading Jonathan Kramnick's <u>Making the English Canon</u> (Cambridge UP, 1999), 32.","",,7363,2013-03-22 19:55:56 UTC,20023,"Shall I consider ye, O ye books! as a herd of courtiers or strumpets, who profess to be subservient to my use, and yet seek only your own advantage? <b>No; let me consider this room as the great charnel-house of human reason, where darkness and corruption dwell</b>; or, as a certain poet aptly expresses himself,<br>
<em>Where hot and cold, and wet and dry, <br>
And beef, and broth, and apple-pye <br>
  Most slovenly assemble</em>. <br>
  (p. 841)","""No; let me consider this room [a library] as the great charnel-house of human reason, where darkness and corruption dwell.""",""
"",2013-03-22 20:06:33 UTC,"",Browsing in Google Books,"",,7364,2013-03-22 20:06:33 UTC,20024,"<b>The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it</b>: now the opera is so good a cook, and knows so well to please the palates of these her guests, that it is wonderful to see with what an appetite they devour whatever she sets before them: nay, so great is their partiality, that the same food drest by another hand, shall have no relish; but minced and frittered by this their favourite, shall be delicious. The plain beef and mustard of Shakespear (though served up by very good cooks) turn their stomachs, while the maccaroni of Rolli, is, in their opinion, a dish fit for the Gods. Thus Julius Cæsar, killed by the conspirators, never touches them; but <em>Julio Chesare</em>, killing himself, and singing and stabbing, and stabbing and singing, till swan-like, he expires, is <em>caro caro</em>, and <em>divino</em>. Scipio, the great conqueror of Afric, is with them a mighty silly fellow; but <em>Shippione</em> is a charming creature. It is evident <!--End Page 937--> then, that the food must be suited to the taste, as the taste to the food; and as the waters of a certain fountain of Thessaly, from their benumbing quality, could be contained in nothing but the hoof of an ass, so can this languid and disjointed composition find no admittance but in such heads as are expressly formed to receive it. Thus their insensibility appears as well in what they like, as in what they reject; and like a faithful companion, attends them at all times, and in all places: for I have remarked that, wherever they are, they bring a <em>mind not to be changed by time or place</em>. However, as a play is the very touchstone of the passions, the neutrality which they so strictly observe, is no where so conspicuous as at the theatres. There they are to be seen, one while when tears are flowing all around them, another when the very benches are cracking with peals of laughter, sitting as calm and serene, as if they had nothing but their own innocent thoughts to converse with.<br>
(pp. 937-8)","""The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it.""",""
