reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
,"Act II, scene iii","","""Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.""",15301,5743,2009-09-14 19:43:17 UTC,2006-03-06 00:00:00 UTC,"Searching ""soul"" and ""stranger"" in HDIS (Drama); again ""breast""",Inhabitants,"","OTTO.<BR>Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.<BR><i><BR>(weeps</i>)"
2005-10-09,"",&bull;INTEREST. USE in ENTRY.,"""This it has been the glory of the great masters in all the arts to confront, and to overcome; and when they had overcome the first difficulty, to turn it into an instrument for new conquests over new difficulties; thus to enable them to extend the empire of their science; and even to push forward beyond the reach of their original thoughts, the land marks of the human understanding itself""",15302,5744,2009-09-14 19:43:17 UTC,2009-09-14 19:43:17 UTC,Searching in Past Masters,"","","I am convinced that there are men of considerable parts among the popular leaders in the national assembly. Some of them display eloquence in their speeches and their writings. This cannot be without powerful and cultivated talents. But eloquence may exist without a proportionable degree of wisdom. When I speak of ability, I am obliged to distinguish. What they have done towards the support of their system bespeaks no ordinary men. In the system itself, taken as the scheme of a republic constructed for procuring the prosperity and security of the citizen, and for promoting the strength and grandeur of the state, I confess myself unable to find out any thing which displays, in a single instance, the work of a comprehensive and disposing mind, or even the provisions of a vulgar prudence. Their purpose every where seems to have been to evade and slip aside from <i>difficulty.</i> <b>This it has been the glory of the great masters in all the arts to confront, and to overcome; and when they had overcome the first difficulty, to turn it into an instrument for new conquests over new difficulties; thus to enable them to extend the empire of their science; and even to push forward beyond the reach of their original thoughts, the land marks of the human understanding itself</b>. Difficulty is a severe instructor, set over us by the supreme ordinance of a parental guardian and legislator, who knows us better than we know ourselves, as he loves us better too. <i>Pater ipse colendi haud facilem esse viam voluit.</i> He that wrestles with us strengthens our nerves, and sharpens our skill. Our antagonist is our helper. This amicable conflict with difficulty obliges us to an intimate acquaintance with our object, and compels us to consider it in all its relations. It will not suffer us to be superficial. It is the want of nerves of understanding for such a task; it is the degenerate fondness for tricking short-cuts, and little fallacious facilities, that has in so many parts of the world created governments with arbitrary powers. They have created the late arbitrary monarchy of France. They have created the arbitrary republic of Paris. With them defects in wisdom are to be supplied by the plenitude of force. They get nothing by it. Commencing their labours on a principle of sloth, they have the common fortune of slothful men. The difficulties which they rather had eluded than escaped, meet them again in their course; they multiply and thicken on them; they are involved, through a labyrinth of confused detail, in an industry without limit, and without direction; and, in conclusion, the whole of their work becomes feeble, vitious, and insecure.<BR>(p. 216)"
2008-12-03,"","","""All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature.""",15304,5744,2013-04-22 03:41:30 UTC,2005-05-03 00:00:00 UTC,Searching in Past Masters ,"","","But now all is to be changed. All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason. <b>All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature,</b> and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.<br>(p. 114)"
,"",&bull;INTEREST. Metaphor of mind is here exterior?,"""The tops of these scarce veil'd the roots of those; / A winding court where wandering fancy walk'd / And to herself responsive Echo talk'd.""",15428,5782,2013-06-04 16:48:01 UTC,2004-08-22 00:00:00 UTC,"Searching ""fancy"" and ""court"" in HDIS (Poetry)",Inhabitants,Inner and Outer,"O'erbreath'd we come where, 'twixt impending hills,<br>
 Ran the joint current of two gurgling rills;<br>
 On either hand, adown each fearful steep,<br>
 Hung forth the shaggy horrors, dark and deep:<br>
 Here, thro' brown umbrage, glow'd the vivid green,<br>
 And headlong slopes, and winding paths between;<br>
 Growth above many a growth, tall trees arose,<br>
 <b>The tops of these scarce veil'd the roots of those;<br>
 A winding court where wandering fancy walk'd<br>
 And to herself responsive Echo talk'd</b>.<br>
"
,"","","""A different store his richer freight imparts-- / The gem of virtue, and the gold of hearts; / The social sense, the feelings of mankind, / And the large treasure of a godlike mind!""",15447,5791,2013-06-11 18:52:38 UTC,2005-05-27 00:00:00 UTC,Searching in HDIS (Poetry),Coinage and Metal,"","The merchant venturous in his search of gain,<br>
Who ploughs the winter of the boist'rous main,<br>
From various climes collects a various store,<br>
And lands the treasure on his native shore.<br>
Our merchant yet imports no golden prize,<br>
What wretches covet, and what you despise!<br>
<b>A different store his richer freight imparts--<br>
The gem of virtue, and the gold of hearts;<br>
The social sense, the feelings of mankind,<br>
And the large treasure of a godlike mind!</b>"
,"","","""All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason.""",18443,5744,2011-05-19 21:04:32 UTC,2011-05-19 21:04:32 UTC,Searching in Past Masters,Empire,"","But now all is to be changed. <b>All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason</b>. All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature, and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.
(p. 128)"
,"","","""All your sophisters cannot produce any thing better adapted to preserve a rational and manly freedom than the course that we have pursued, who have chosen our nature rather than our speculations, our breasts rather than our inventions, for the great conservatories and magazines of our rights and privileges.""",20103,5744,2013-04-22 03:44:13 UTC,2013-04-20 21:06:43 UTC,Reading,"","","Through the same plan of a conformity to nature in our artificial institutions, and by calling in the aid of her unerring and powerful instincts, to fortify the fallible and feeble contrivances of our reason, we have derived several other, and those no small benefits, from considering our liberties in the light of an inheritance. Always acting as if in the presence of canonized forefathers, the spirit of freedom, leading in itself to misrule and excess, is tempered with an awful gravity. This idea of a liberal descent inspires us with a sense of habitual native dignity, which prevents that upstart insolence almost inevitably adhering to and disgracing those who are the first acquirers of any distinction. By this means our liberty becomes a noble freedom. It carries an imposing and majestic aspect. It has a pedigree, and illustrating ancestors. It has its bearings, and its ensigns armorial. It has its gallery <!--Page  50--> of portraits; its monumental inscriptions; its records, evidences, and titles. We procure reverence to our civil institutions on the principle upon which nature teaches us to revere individual men; on account of their age; and on account of those from whom they are descended. <b>All your sophisters cannot produce any thing better adapted to preserve a rational and manly freedom than the course that we have pursued, who have chosen our nature rather than our speculations, our breasts rather than our inventions, for the great conservatories and magazines of our rights and privileges</b>.<br>
(pp 49-50, pp. 30-1 in Pocock ed.)"
,"","","""It is plain that the mind of this political Preacher was at the time big with some extraordinary design; and it is very probable, that the thoughts of his audience, who understood him better than I do, did all along run before him in his reflection, and in the whole train of consequences to which it led.""",20108,5744,2013-04-22 03:45:20 UTC,2013-04-22 03:45:20 UTC,Reading,"","","It is plain that the mind of this political Preacher was at the time big with some extraordinary design; and it is very probable, that the thoughts of his audience, who understood him better than I do, did all along run before him in his reflection, and in the whole train of consequences to which it led.<br>
(p. 79, p. 47 in Pocock ed.)"
,"","","""Society requires not only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection.""",20109,5744,2013-04-22 03:47:15 UTC,2013-04-22 03:47:15 UTC,Reading,"","","Government is not made in virtue of natural rights, which may and do exist in total independence of it; and exist in much greater clearness, and in a much greater degree of abstract perfection: but their abstract perfection is their practical defect. By having a right to every thing they want every thing. Government is a contrivance of human wisdom to provide for human wants. Men have a right that these wants should be provided for by this wisdom. Among these wants is to be reckoned the want, out of civil society, of a sufficient restraint upon their passions. <b>Society requires not <!--Page  89--> only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection</b>. This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue</b>. In this sense the restraints on men, as well as their liberties, are to be reckoned among their rights. But as the liberties and the restrictions vary with times and circumstances, and admit of infinite modifications, they cannot be settled upon any abstract rule; and nothing is so foolish as to discuss them upon that principle.<br>
(pp. 88-9, 52-3 in Pocock ed.)"
,"","","""This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue.""",20110,5744,2013-04-22 03:50:35 UTC,2013-04-22 03:50:35 UTC,Reading,Animals,"","Government is not made in virtue of natural rights, which may and do exist in total independence of it; and exist in much greater clearness, and in a much greater degree of abstract perfection: but their abstract perfection is their practical defect. By having a right to every thing they want every thing. Government is a contrivance of human wisdom to provide for human wants. Men have a right that these wants should be provided for by this wisdom. Among these wants is to be reckoned the want, out of civil society, of a sufficient restraint upon their passions. Society requires not <!--Page  89--> only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection. <b>This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue</b>. In this sense the restraints on men, as well as their liberties, are to be reckoned among their rights. But as the liberties and the restrictions vary with times and circumstances, and admit of infinite modifications, they cannot be settled upon any abstract rule; and nothing is so foolish as to discuss them upon that principle.<br>
(pp. 88-9, 52-3 in Pocock ed.)"
